Distribution by districts. 2023
Barcelona
Geographical origin: Sweden
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d131
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.420,346,1933,064
Eixample,71.273,394,2201,055
Sants-Montjuïc,45.904,180,1006,039
Les Corts,13.253,49,274,037
Sarrià-Sant Gervasi,23.850,179,1000,075
Gràcia,26.941,214,1196,079
Horta-Guinardó,32.409,86,480,027
Nou Barris,36.951,47,263,013
Sant Andreu,24.869,35,196,014
Sant Martí,54.790,260,1453,047
Total,384.660,1.790,10000,047

