Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gavà
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;147;111;258;4,41
De 5 a 9 anys;138;173;311;5,32
De 10 a 14 anys;191;153;344;5,88
De 15 a 19 anys;182;177;359;6,14
De 20 a 24 anys;167;160;327;5,59
De 25 a 29 anys;213;215;428;7,32
De 30 a 34 anys;292;302;594;10,15
De 35 a 39 anys;303;367;670;11,45
De 40 a 44 anys;347;397;744;12,72
De 45 a 49 anys;290;291;581;9,93
De 50 a 54 anys;221;203;424;7,25
De 55 a 59 anys;152;140;292;4,99
De 60 a 64 anys;98;108;206;3,52
De 65 a 69 anys;54;69;123;2,10
De 70 a 74 anys;29;59;88;1,50
De 75 a 79 anys;27;35;62;1,06
De 80 a 84 anys;12;14;26;0,44
85 anys o més;4;9;13;0,22
Total;2867;2983;5850;100,00
%;49,01;50,99;100,00;

