Població estrangera a 1 de gener. Per municipis. 2023
Comarques Centrals
Origen geogràfic: Mèxic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d303
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;25;18,25;0,18
Manresa;15508;24;17,52;0,15
Manlleu;5297;7;5,11;0,13
Roda de Ter;1046;6;4,38;0,57
Torelló;2384;5;3,65;0,21
Sant Fruitós de Bages;674;5;3,65;0,74
Castellgalí;118;5;3,65;4,24
Santpedor;356;4;2,92;1,12
Puig-reig;428;4;2,92;0,93
Castellbell i el Vilar;325;4;2,92;1,23
Resta de municipis;21442;48;35,04;0,22
Comarques Centrals;61780;137;100,00;0,22

