Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Reus
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;11;22;4,34;0,12
De 5 a 9 anys;27;7;34;6,71;0,19
De 10 a 14 anys;..;..;11;2,17;0,06
De 15 a 19 anys;17;11;28;5,52;0,16
De 20 a 24 anys;16;25;41;8,09;0,23
De 25 a 29 anys;18;18;36;7,10;0,20
De 30 a 34 anys;22;23;45;8,88;0,25
De 35 a 39 anys;34;46;80;15,78;0,45
De 40 a 44 anys;23;47;70;13,81;0,40
De 45 a 49 anys;21;41;62;12,23;0,35
De 50 a 54 anys;20;19;39;7,69;0,22
De 55 a 59 anys;9;9;18;3,55;0,10
De 60 a 64 anys;5;5;10;1,97;0,06
De 65 a 69 anys;..;..;6;1,18;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;229;278;507;100,00;2,86
%;45,17;54,83;100,00;;

