Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d341
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;38;13,48;0,65
Distrito II;2719;27;9,57;0,99
Distrito III;2500;25;8,87;1,00
Distrito IV;6522;67;23,76;1,03
Distrito V;2301;38;13,48;1,65
Distrito VI;7769;72;25,53;0,93
Distrito VII;2391;10;3,55;0,42
Distrito VIII;269;5;1,77;1,86
Distrito IX;366;..;..;..
Total;30714;282;100,00;0,92

