Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d128
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;11;1,44;1,77
Districte II;2735;79;10,35;2,89
Districte III;2625;29;3,80;1,10
Districte IV;1846;56;7,34;3,03
Districte V;724;18;2,36;2,49
Districte VI;413;14;1,83;3,39
Districte VII;8172;183;23,98;2,24
Districte VIII;2667;31;4,06;1,16
Districte IX;16756;342;44,82;2,04
Total;36560;763;100,00;2,09

