Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d128
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;4706;22,64;15,32
Alcarràs;3283;1444;6,95;43,98
Mollerussa;4505;1217;5,85;27,01
Guissona;3968;1158;5,57;29,18
Balaguer;4280;1147;5,52;26,80
Tàrrega;4326;807;3,88;18,65
Torres de Segre;731;480;2,31;65,66
Vielha e Mijaran;1279;448;2,16;35,03
Solsona;1438;405;1,95;28,16
Agramunt;1022;343;1,65;33,56
Torrefarrera;675;339;1,63;50,22
Cervera;2164;322;1,55;14,88
Juneda;843;317;1,52;37,60
Borges Blanques, les;999;306;1,47;30,63
Almacelles;1571;306;1,47;19,48
Albatàrrec;481;296;1,42;61,54
Artesa de Segre;827;272;1,31;32,89
Bellvís;480;270;1,30;56,25
Bellpuig;1220;247;1,19;20,25
Arbeca;348;241;1,16;69,25
Rosselló;518;230;1,11;44,40
Alguaire;561;207;1,00;36,90
Alcoletge;537;194;0,93;36,13
Bell-lloc d'Urgell;405;183;0,88;45,19
Aitona;875;183;0,88;20,91
Linyola;418;179;0,86;42,82
Seròs;519;161;0,77;31,02
Alpicat;451;149;0,72;33,04
Barbens;338;137;0,66;40,53
Tornabous;234;135;0,65;57,69
Ponts;612;134;0,64;21,90
Anglesola;195;128;0,62;65,64
Vallfogona de Balaguer;262;126;0,61;48,09
Tremp;1086;120;0,58;11,05
Albesa;309;106;0,51;34,30
Sort;270;101;0,49;37,41
Palau d'Anglesola, el;229;98;0,47;42,79
Miralcamp;166;98;0,47;59,04
Isona i Conca Dellà;148;98;0,47;66,22
Esterri d'Àneu;219;91;0,44;41,55
Pobla de Segur, la;560;87;0,42;15,54
Ivars d'Urgell;303;84;0,40;27,72
Alamús, els;117;82;0,39;70,09
Alfarràs;405;79;0,38;19,51
Pont de Suert, el;424;76;0,37;17,92
Maials;184;71;0,34;38,59
Artesa de Lleida;214;70;0,34;32,71
Portella, la;291;69;0,33;23,71
Vilanova de Segrià;154;68;0,33;44,16
Térmens;173;68;0,33;39,31
Torà;198;66;0,32;33,33
Golmés;244;66;0,32;27,05
Vilanova de la Barca;249;65;0,31;26,10
Seu d'Urgell, la;1949;64;0,31;3,28
Les;215;64;0,31;29,77
Soses;507;63;0,30;12,43
Oliana;324;52;0,25;16,05
Vilagrassa;111;51;0,25;45,95
Torregrossa;421;51;0,25;12,11
Benavent de Segrià;181;51;0,25;28,18
Gimenells i el Pla de la Font;159;50;0,24;31,45
Almenar;431;49;0,24;11,37
Granadella, la;170;44;0,21;25,88
Puigverd d'Agramunt;78;43;0,21;55,13
Massalcoreig;142;41;0,20;28,87
Puigverd de Lleida;107;40;0,19;37,38
Castelldans;101;40;0,19;39,60
Granja d'Escarp, la;267;39;0,19;14,61
Corbins;227;37;0,18;16,30
Fuliola, la;179;36;0,17;20,11
Castellserà;105;36;0,17;34,29
Bellcaire d'Urgell;133;34;0,16;25,56
Sidamon;76;32;0,15;42,11
Os de Balaguer;63;31;0,15;49,21
Vila-sana;76;28;0,13;36,84
Bossòst;171;27;0,13;15,79
Vilanova de Bellpuig;147;26;0,13;17,69
Torrelameu;197;26;0,13;13,20
Sudanell;116;26;0,13;22,41
Castelló de Farfanya;77;26;0,13;33,77
Naut Aran;162;26;0,13;16,05
Sant Llorenç de Morunys;90;25;0,12;27,78
Àger;78;25;0,12;32,05
Vilaller;48;23;0,11;47,92
Poal, el;72;22;0,11;30,56
Sant Ramon;52;20;0,10;38,46
Salàs de Pallars;39;19;0,09;48,72
Belianes;59;19;0,09;32,20
Sunyer;73;18;0,09;24,66
Ribera d'Urgellet;114;18;0,09;15,79
Montoliu de Lleida;58;18;0,09;31,03
Menàrguens;111;18;0,09;16,22
Foradada;37;17;0,08;45,95
Torrefeta i Florejacs;58;16;0,08;27,59
Sanaüja;34;16;0,08;47,06
Massoteres;51;16;0,08;31,37
Verdú;92;15;0,07;16,30
Espot;33;15;0,07;45,45
Sant Guim de la Plana;17;13;0,06;76,47
Castellnou de Seana;91;13;0,06;14,29
Camarasa;38;13;0,06;34,21
Vall de Boí, la;89;13;0,06;14,61
Algerri;42;13;0,06;30,95
Plans de Sió, els;42;12;0,06;28,57
Torrebesses;26;12;0,06;46,15
Guingueta d'Àneu, la;44;11;0,05;25,00
Sant Esteve de la Sarga;14;11;0,05;78,57
Rialp;37;11;0,05;29,73
Juncosa;43;11;0,05;25,58
Torre-serona;71;10;0,05;14,08
Senterada;26;10;0,05;38,46
Almatret;26;10;0,05;38,46
Abella de la Conca;28;10;0,05;35,71
Conca de Dalt;42;9;0,04;21,43
Bassella;29;9;0,04;31,03
Albi, l';61;9;0,04;14,75
Tarroja de Segarra;12;8;0,04;66,67
Maldà;16;8;0,04;50,00
Fondarella;59;8;0,04;13,56
Espluga Calba, l';23;8;0,04;34,78
Sant Martí de Riucorb;28;7;0,03;25,00
Vinaixa;25;7;0,03;28,00
Torre de Cabdella, la;50;7;0,03;14,00
Talarn;34;7;0,03;20,59
Sant Guim de Freixenet;208;7;0,03;3,37
Bellaguarda;18;7;0,03;38,89
Penelles;33;7;0,03;21,21
Nalec;8;7;0,03;87,50
Gavet de la Conca;20;7;0,03;35,00
Bòrdes, Es;17;7;0,03;41,18
Alòs de Balaguer;11;7;0,03;63,64
Vall de Cardós;35;6;0,03;17,14
Vilanova de Meià;82;6;0,03;7,32
Pinós;17;6;0,03;35,29
Cervià de les Garrigues;30;6;0,03;20,00
Puiggròs;13;5;0,02;38,46
Prullans;38;5;0,02;13,16
Vilanova de l'Aguda;4;4;0,02;100,00
Vilamòs;14;4;0,02;28,57
Soleràs, el;44;4;0,02;9,09
Sarroca de Bellera;5;4;0,02;80,00
Riner;8;4;0,02;50,00
Montgai;23;4;0,02;17,39
Bellver de Cerdanya;203;4;0,02;1,97
Baix Pallars;32;4;0,02;12,50
Avellanes i Santa Linya, les;27;4;0,02;14,81
Aspa;29;4;0,02;13,79
Resta de municipis;1411;72;0,35;5,10
Província: Lleida;88356;20788;100,00;23,53

