Foreign population by age and sex. 2021
"Hospitalet de Llobregat, l'"
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,123,131,254,465,043
5-9 years,108,111,219,401,037
10-14 years,128,126,254,465,043
15-19 years,133,168,301,551,051
20-24 years,269,438,707,1294,121
25-29 years,383,694,1.077,1972,184
30-34 years,300,610,910,1666,155
35-39 years,198,451,649,1188,111
40-44 years,97,349,446,817,076
45-49 years,68,215,283,518,048
50-54 years,41,140,181,331,031
55-59 years,21,66,87,159,015
60-64 years,11,37,48,088,008
65-69 years,6,19,25,046,004
70-74 years,5,5,10,018,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,6,011,001
Total,1.895,3.567,5.462,10000,932
%,3469,6531,10000,,

