Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Hospitalet de Llobregat, l'
Origen geográfico: África central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c6
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;9;23;6,39;0,03
De 5 a 9 años;6;12;18;5,00;0,03
De 10 a 14 años;9;6;15;4,17;0,02
De 15 a 20 años;5;6;11;3,06;0,02
De 20 a 24 años;16;7;23;6,39;0,03
De 25 a 29 años;24;28;52;14,44;0,08
De 30 a 34 años;24;18;42;11,67;0,06
De 35 a 39 años;24;22;46;12,78;0,07
De 40 a 44 años;21;17;38;10,56;0,06
De 44 a 49 años;18;21;39;10,83;0,06
De 50 a 54 años;6;15;21;5,83;0,03
De 55 a 59 años;7;8;15;4,17;0,02
De 60 a 64 años;..;..;9;2,50;0,01
De 65 a 69 años;..;..;5;1,39;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;180;180;360;100,00;0,53
%;50,00;50,00;100,00;;

