Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Esplugues de Llobregat
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;8;27;6,82;0,45
De 5 a 9 anys;17;11;28;7,07;0,47
De 10 a 14 anys;10;4;14;3,54;0,23
De 15 a 19 anys;17;7;24;6,06;0,40
De 20 a 24 anys;26;20;46;11,62;0,76
De 25 a 29 anys;22;9;31;7,83;0,52
De 30 a 34 anys;23;21;44;11,11;0,73
De 35 a 39 anys;23;19;42;10,61;0,70
De 40 a 44 anys;30;24;54;13,64;0,90
De 45 a 49 anys;23;12;35;8,84;0,58
De 50 a 54 anys;16;7;23;5,81;0,38
De 55 a 59 anys;5;5;10;2,53;0,17
De 60 a 64 anys;..;..;7;1,77;0,12
De 65 a 69 anys;..;..;6;1,52;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;240;156;396;100,00;6,58
%;60,61;39,39;100,00;;

