Població estrangera a 1 de gener. Per països. 2023
Baix Penedès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3335;2686;6021;31,37;2,57
Romania;751;783;1534;7,99;1,77
Colòmbia;473;591;1064;5,54;1,39
Itàlia;572;490;1062;5,53;1,31
Brasil;357;420;777;4,05;3,43
Argentina;323;354;677;3,53;2,08
Ucraïna;247;394;641;3,34;1,58
Rússia;220;346;566;2,95;1,93
Veneçuela;191;280;471;2,45;1,17
França;259;199;458;2,39;1,20
Xina;206;206;412;2,15;0,67
Pakistan;256;118;374;1,95;0,66
Alemanya;186;180;366;1,91;1,81
Perú;128;173;301;1,57;0,74
Regne Unit;158;119;277;1,44;1,19
Uruguai;126;150;276;1,44;3,40
Cuba;119;156;275;1,43;2,67
Hondures;86;188;274;1,43;0,46
Xile;117;117;234;1,22;2,07
Polònia;89;129;218;1,14;2,05
Països Baixos;120;80;200;1,04;2,02
Portugal;106;90;196;1,02;1,31
Albània;110;67;177;0,92;5,91
República Dominicana;66;83;149;0,78;0,80
Equador;68;79;147;0,77;0,62
Índia;94;48;142;0,74;0,49
Bèlgica;60;57;117;0,61;2,01
Paraguai;35;76;111;0,58;0,62
Bulgària;55;47;102;0,53;0,94
Estats Units, els;45;48;93;0,48;0,91
Algèria;44;37;81;0,42;0,82
Senegal;62;19;81;0,42;0,31
Mèxic;30;50;80;0,42;0,97
Suïssa;37;38;75;0,39;2,51
Bolívia;27;39;66;0,34;0,29
Belarús;26;38;64;0,33;2,86
Suècia;30;33;63;0,33;2,03
Moldàvia;25;36;61;0,32;1,41
Txèquia;28;33;61;0,32;3,74
Lituània;22;26;48;0,25;2,05
Croàcia;27;20;47;0,24;4,32
Hongria;19;27;46;0,24;2,10
Geòrgia;17;21;38;0,20;0,37
Letònia;17;16;33;0,17;2,87
El Salvador;11;18;29;0,15;0,38
Irlanda;13;15;28;0,15;0,85
Sèrbia;11;17;28;0,15;1,90
Nicaragua;9;18;27;0,14;0,63
Kazakhstan;11;16;27;0,14;2,29
Nigèria;13;9;22;0,11;0,35
Filipines;6;16;22;0,11;0,19
Àustria;9;12;21;0,11;1,29
Síria;7;13;20;0,10;1,36
Dinamarca;13;6;19;0,10;1,45
Grècia;12;7;19;0,10;0,90
Gàmbia;15;4;19;0,10;0,12
Armènia;7;11;18;0,09;0,42
Noruega;10;7;17;0,09;2,27
Vietnam;9;8;17;0,09;1,44
Macedònia del Nord;8;8;16;0,08;7,55
Eslovàquia;..;..;15;0,08;1,12
Egipte;7;8;15;0,08;0,87
Sudan, el;7;8;15;0,08;18,07
Andorra;7;7;14;0,07;1,55
Turquia;8;6;14;0,07;0,59
Finlàndia;4;9;13;0,07;1,28
Iran;8;4;12;0,06;0,55
Camerun;5;6;11;0,06;0,81
Canadà;5;6;11;0,06;0,68
Israel;6;5;11;0,06;0,94
Costa Rica;4;6;10;0,05;1,09
Japó;4;6;10;0,05;0,44
Guinea;..;..;9;0,05;0,23
Ghana;..;..;8;0,04;0,10
Bòsnia i Hercegovina;..;..;7;0,04;2,08
Guinea Equatorial;..;..;7;0,04;0,51
Guatemala;..;..;7;0,04;0,58
Tailàndia;..;..;7;0,04;1,23
Austràlia;..;..;7;0,04;0,80
Panamà;..;..;6;0,03;0,78
Sud-àfrica;..;..;5;0,03;1,05
Tunísia;..;..;5;0,03;0,47
Estònia;..;..;4;0,02;0,77
Angola;..;..;4;0,02;2,26
Congo;..;..;4;0,02;1,87
Resta de països;35;23;58;0,30;..
Total;9670;9524;19194;100,00;..

