Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Santa Coloma de Gramenet
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;11;19;2,57;0,08
De 5 a 9 años;17;11;28;3,79;0,11
De 10 a 14 años;31;18;49;6,63;0,20
De 15 a 20 años;12;13;25;3,38;0,10
De 20 a 24 años;37;35;72;9,74;0,29
De 25 a 29 años;51;48;99;13,40;0,40
De 30 a 34 años;60;62;122;16,51;0,49
De 35 a 39 años;49;37;86;11,64;0,35
De 40 a 44 años;33;40;73;9,88;0,29
De 44 a 49 años;26;26;52;7,04;0,21
De 50 a 54 años;25;22;47;6,36;0,19
De 55 a 59 años;13;17;30;4,06;0,12
De 60 a 64 años;5;8;13;1,76;0,05
De 65 a 69 años;..;..;14;1,89;0,06
De 70 a 74 años;..;..;5;0,68;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;373;366;739;100,00;2,98
%;50,47;49,53;100,00;;

