Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragonès
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;21;46;3,81;0,10
De 5 a 9 años;30;35;65;5,39;0,14
De 10 a 14 años;43;31;74;6,14;0,16
De 15 a 20 años;28;23;51;4,23;0,11
De 20 a 24 años;18;22;40;3,32;0,08
De 25 a 29 años;19;43;62;5,14;0,13
De 30 a 34 años;30;70;100;8,29;0,21
De 35 a 39 años;26;109;135;11,19;0,29
De 40 a 44 años;35;144;179;14,84;0,38
De 44 a 49 años;31;86;117;9,70;0,25
De 50 a 54 años;33;62;95;7,88;0,20
De 55 a 59 años;28;48;76;6,30;0,16
De 60 a 64 años;24;50;74;6,14;0,16
De 65 a 69 años;12;31;43;3,57;0,09
De 70 a 74 años;12;14;26;2,16;0,06
De 75 a 79 años;..;..;11;0,91;0,02
De 80 a 84 años;..;..;9;0,75;0,02
85 años o más;..;..;..;..;..
Total;399;807;1206;100,00;2,56
%;33,08;66,92;100,00;;

