Foreign population by age and sex. 2023
Comarques Gironines
Geographical origin: Belarus
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d138
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,220,<001
5-9 years,9,9,18,566,001
10-14 years,9,11,20,629,001
15-19 years,6,4,10,314,<001
20-24 years,5,8,13,409,<001
25-29 years,7,9,16,503,<001
30-34 years,8,29,37,1164,002
35-39 years,9,24,33,1038,002
40-44 years,11,33,44,1384,003
45-49 years,14,18,32,1006,002
50-54 years,7,24,31,975,002
55-59 years,5,12,17,535,001
60-64 years,4,6,10,314,<001
65-69 years,..,..,13,409,<001
70-74 years,..,..,10,314,<001
75-79 years,..,..,6,189,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,105,213,318,10000,019
%,3302,6698,10000,,

