Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;26;55;3,03;0,02
De 5 a 9 años;26;30;56;3,08;0,02
De 10 a 14 años;35;32;67;3,69;0,02
De 15 a 20 años;25;25;50;2,75;0,01
De 20 a 24 años;38;64;102;5,61;0,03
De 25 a 29 años;66;131;197;10,84;0,06
De 30 a 34 años;87;161;248;13,65;0,07
De 35 a 39 años;100;129;229;12,60;0,07
De 40 a 44 años;112;124;236;12,99;0,07
De 44 a 49 años;98;81;179;9,85;0,05
De 50 a 54 años;60;60;120;6,60;0,04
De 55 a 59 años;55;46;101;5,56;0,03
De 60 a 64 años;22;41;63;3,47;0,02
De 65 a 69 años;18;29;47;2,59;0,01
De 70 a 74 años;19;27;46;2,53;0,01
De 75 a 79 años;5;9;14;0,77;<0,01
De 80 a 84 años;..;..;5;0,28;<0,01
85 años o más;..;..;..;..;..
Total;798;1019;1817;100,00;0,54
%;43,92;56,08;100,00;;

