Foreign population by county. 2023
Catalonia
Geographical origin: Andorra
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d124
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.450,8,089,012
Alt Empordà,37.244,13,144,003
Alt Penedès,12.790,9,100,007
Alt Urgell,2.947,166,1840,563
Alta Ribagorça,561,..,..,..
Anoia,12.844,9,100,007
Aran,1.865,..,..,..
Bages,24.611,14,155,006
Baix Camp,36.075,28,310,008
Baix Ebre,15.556,8,089,005
Baix Empordà,30.066,11,122,004
Baix Llobregat,99.044,43,477,004
Baix Penedès,19.194,14,155,007
Barcelonès,521.942,269,2982,005
Berguedà,4.425,..,..,..
Cerdanya,3.149,14,155,044
Conca de Barberà,2.637,..,..,..
Garraf,25.757,19,211,007
Garrigues,2.865,..,..,..
Garrotxa,11.878,8,089,007
Gironès,41.747,12,133,003
Maresme,60.524,33,366,005
Moianès,1.478,..,..,..
Montsià,13.523,..,..,..
Noguera,7.551,10,111,013
Osona,29.182,13,144,004
Pallars Jussà,2.069,5,055,024
Pallars Sobirà,778,10,111,129
Pla d'Urgell,8.030,5,055,006
Pla de l'Estany,4.946,..,..,..
Priorat,1.199,..,..,..
Ribera d'Ebre,3.951,4,044,010
Ripollès,3.114,..,..,..
Segarra,6.889,..,..,..
Segrià,45.019,31,344,007
Selva,39.609,13,144,003
Solsonès,1.648,..,..,..
Tarragonès,51.158,23,255,004
Terra Alta,1.693,..,..,..
Urgell,7.785,5,055,006
Vallès Occidental,115.878,70,776,006
Vallès Oriental,42.310,23,255,005
Total,1.361.981,902,10000,007

