Municipal distribution. 2023
Penedès
Geographical origin: Netherlands
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d121
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,8.448,303,3176,359
Sant Pere de Ribes,5.125,143,1499,279
Vilanova i la Geltrú,8.454,77,807,091
Calafell,6.264,76,797,121
Olivella,1.051,64,671,609
Cunit,2.816,48,503,170
Cubelles,2.149,44,461,205
"Vendrell, el",6.463,38,398,059
Canyelles,530,21,220,396
Igualada,5.589,14,147,025
Piera,1.545,9,094,058
Vilafranca del Penedès,5.753,8,084,014
Santa Oliva,413,8,084,194
Sant Jaume dels Domenys,199,8,084,402
"Arboç, l'",1.429,8,084,056
"Torre de Claramunt, la",158,7,073,443
Torrelles de Foix,407,5,052,123
Subirats,185,5,052,270
Olesa de Bonesvalls,152,5,052,329
"Bisbal del Penedès, la",351,5,052,142
Sant Martí de Tous,50,4,042,800
Olèrdola,353,4,042,113
Avinyonet del Penedès,145,4,042,276
"Montmell, el",166,4,042,241
Other municipalities,11.565,42,440,036
Penedès,69.760,954,10000,137

