Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d326
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13477;269;22,47;2,00
Blanes;7819;161;13,45;2,06
Girona;21578;125;10,44;0,58
Olot;9637;93;7,77;0,97
Lloret de Mar;15990;74;6,18;0,46
Sant Feliu de Guíxols;4396;63;5,26;1,43
Palafrugell;5661;50;4,18;0,88
Jonquera, la;1169;37;3,09;3,17
Salt;12590;33;2,76;0,26
Castell d'Aro, Platja d'Aro i s'Agaró;4363;33;2,76;0,76
Palamós;2759;28;2,34;1,01
Roses;6011;19;1,59;0,32
Castelló d'Empúries;5298;18;1,50;0,34
Vidreres;1315;15;1,25;1,14
Santa Coloma de Farners;2936;11;0,92;0,37
Ripoll;1694;11;0,92;0,65
Maçanet de la Selva;1087;11;0,92;1,01
Bisbal d'Empordà, la;2298;10;0,84;0,44
Tossa de Mar;1557;8;0,67;0,51
Torroella de Montgrí;3412;6;0,50;0,18
Llers;123;6;0,50;4,88
Calonge i Sant Antoni;2721;6;0,50;0,22
Banyoles;3974;5;0,42;0,13
Anglès;1334;5;0,42;0,37
Sils;880;4;0,33;0,45
Santa Cristina d'Aro;1064;4;0,33;0,38
Sant Joan de les Abadesses;297;4;0,33;1,35
Resto de municipios;33164;88;7,35;0,27
Comarques Gironines;168604;1197;100,00;0,71

