Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Panamá
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d324
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;466;72,14;0,12
Hospitalet de Llobregat, l';67574;33;5,11;0,05
Terrassa;31437;12;1,86;0,04
Sabadell;29953;12;1,86;0,04
Badalona;36560;12;1,86;0,03
Mataró;21654;8;1,24;0,04
Castelldefels;15589;8;1,24;0,05
Sant Pol de Mar;747;7;1,08;0,94
Sant Cugat del Vallès;14207;7;1,08;0,05
Prat de Llobregat, el;6636;6;0,93;0,09
Santa Coloma de Gramenet;26629;5;0,77;0,02
Viladecans;5858;4;0,62;0,07
Sant Just Desvern;2477;4;0,62;0,16
Rubí;10928;4;0,62;0,04
Martorell;5022;4;0,62;0,08
Resto de municipios;180156;54;8,36;0,03
Metropolità;840087;646;100,00;0,08

