Foreign population by county. 2023
Catalonia
Geographical origin: Greece
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d111
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.450,..,..,..
Alt Empordà,37.244,8,038,002
Alt Penedès,12.790,4,019,003
Alt Urgell,2.947,..,..,..
Alta Ribagorça,561,..,..,..
Anoia,12.844,13,062,010
Aran,1.865,..,..,..
Bages,24.611,7,033,003
Baix Camp,36.075,15,071,004
Baix Ebre,15.556,4,019,003
Baix Empordà,30.066,10,048,003
Baix Llobregat,99.044,113,538,011
Baix Penedès,19.194,19,090,010
Barcelonès,521.942,1.489,7084,029
Berguedà,4.425,..,..,..
Cerdanya,3.149,..,..,..
Conca de Barberà,2.637,..,..,..
Garraf,25.757,34,162,013
Garrigues,2.865,..,..,..
Garrotxa,11.878,7,033,006
Gironès,41.747,27,128,006
Maresme,60.524,55,262,009
Moianès,1.478,..,..,..
Montsià,13.523,..,..,..
Noguera,7.551,..,..,..
Osona,29.182,12,057,004
Pallars Jussà,2.069,..,..,..
Pallars Sobirà,778,..,..,..
Pla d'Urgell,8.030,..,..,..
Pla de l'Estany,4.946,..,..,..
Priorat,1.199,..,..,..
Ribera d'Ebre,3.951,..,..,..
Ripollès,3.114,..,..,..
Segarra,6.889,..,..,..
Segrià,45.019,10,048,002
Selva,39.609,20,095,005
Solsonès,1.648,..,..,..
Tarragonès,51.158,62,295,012
Terra Alta,1.693,..,..,..
Urgell,7.785,..,..,..
Vallès Occidental,115.878,143,680,012
Vallès Oriental,42.310,34,162,008
Total,1.361.981,2.102,10000,015

