Municipal distribution. 2023
Ponent
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c17
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,1.096,7405,357
Mollerussa,4.505,57,385,127
Balaguer,4.280,55,372,129
Tàrrega,4.326,28,189,065
Cervera,2.164,21,142,097
"Borges Blanques, les",999,19,128,190
Alcarràs,3.283,16,108,049
Torrefarrera,675,15,101,222
Bellpuig,1.220,14,095,115
Alfarràs,405,13,088,321
Agramunt,1.022,13,088,127
Juneda,843,11,074,130
Alcoletge,537,10,068,186
Ponts,612,9,061,147
Guissona,3.968,9,061,023
Golmés,244,9,061,369
Almacelles,1.571,8,054,051
Aitona,875,7,047,080
Preixana,37,6,041,1622
"Granja d'Escarp, la",267,6,041,225
Bell-lloc d'Urgell,405,6,041,148
Almenar,431,6,041,139
Albatàrrec,481,5,034,104
Torregrossa,421,4,027,095
Seròs,519,4,027,077
"Palau d'Anglesola, el",229,4,027,175
Linyola,418,4,027,096
Other municipalities,12.688,25,169,020
Ponent,78.139,1.480,10000,189

