Población extranjera a 1 de enero. Por municipios. 2021
Metropolità
Origen geográfico: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d234&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;978;30,75;0,29
Hospitalet de Llobregat, l';58596;481;15,13;0,82
Santa Coloma de Gramenet;25506;380;11,95;1,49
Sabadell;28969;225;7,08;0,78
Badalona;32977;205;6,45;0,62
Martorell;5101;187;5,88;3,67
Montcada i Reixac;5055;103;3,24;2,04
Terrassa;29699;86;2,70;0,29
Ripollet;4726;69;2,17;1,46
Mollet del Vallès;5912;46;1,45;0,78
Santa Perpètua de Mogoda;2554;40;1,26;1,57
Cornellà de Llobregat;13863;33;1,04;0,24
Sant Andreu de la Barca;2600;29;0,91;1,12
Sant Boi de Llobregat;8332;27;0,85;0,32
Olesa de Montserrat;2176;26;0,82;1,19
Cerdanyola del Vallès;5500;25;0,79;0,45
Barberà del Vallès;2513;22;0,69;0,88
Sant Feliu de Llobregat;3549;22;0,69;0,62
Rubí;9928;19;0,60;0,19
Mataró;22355;19;0,60;0,08
Esplugues de Llobregat;5980;16;0,50;0,27
Abrera;833;16;0,50;1,92
Granollers;8697;11;0,35;0,13
Sant Cugat del Vallès;11958;10;0,31;0,08
Llagosta, la;1526;9;0,28;0,59
Viladecans;5432;7;0,22;0,13
Prat de Llobregat, el;6066;7;0,22;0,12
Esparreguera;1828;7;0,22;0,38
Sant Vicenç dels Horts;2187;6;0,19;0,27
Sant Adrià de Besòs;5490;6;0,19;0,11
Pallejà;727;6;0,19;0,83
Badia del Vallès;794;4;0,13;0,50
Pineda de Mar;4125;4;0,13;0,10
Molins de Rei;1598;4;0,13;0,25
Canet de Mar;1294;4;0,13;0,31
Calella;3489;4;0,13;0,11
Resto de municipios;84033;37;1,16;0,04
Metropolità;753605;3180;100,00;0,42

