Foreign population by county. 2022
Catalonia
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d350&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.006,13,017,022
Alt Empordà,35.252,260,332,074
Alt Penedès,11.866,65,083,055
Alt Urgell,2.675,10,013,037
Alta Ribagorça,516,..,..,..
Anoia,11.865,122,156,103
Aran,1.673,6,008,036
Bages,22.539,117,149,052
Baix Camp,33.341,336,429,101
Baix Ebre,14.392,34,043,024
Baix Empordà,27.427,140,179,051
Baix Llobregat,90.288,843,1076,093
Baix Penedès,17.266,251,320,145
Barcelonès,461.212,1.828,2333,040
Berguedà,4.053,17,022,042
Cerdanya,2.711,48,061,177
Conca de Barberà,2.411,12,015,050
Garraf,23.475,306,390,130
Garrigues,2.810,..,..,..
Garrotxa,10.487,22,028,021
Gironès,39.703,132,168,033
Maresme,55.864,629,803,113
Moianès,1.320,45,057,341
Montsià,12.315,38,048,031
Noguera,7.103,14,018,020
Osona,26.950,145,185,054
Pallars Jussà,1.897,7,009,037
Pallars Sobirà,721,..,..,..
Pla d'Urgell,7.714,5,006,006
Pla de l'Estany,4.838,19,024,039
Priorat,1.124,..,..,..
Ribera d'Ebre,3.647,..,..,..
Ripollès,2.703,17,022,063
Segarra,6.643,19,024,029
Segrià,41.717,53,068,013
Selva,35.652,639,815,179
Solsonès,1.583,4,005,025
Tarragonès,47.069,266,339,057
Terra Alta,1.567,..,..,..
Urgell,7.255,17,022,023
Vallès Occidental,107.631,1.001,1277,093
Vallès Oriental,38.391,345,440,090
Total,1.235.672,7.837,10000,063

