Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;18;39;3,59;0,10
De 5 a 9 anys;19;23;42;3,86;0,11
De 10 a 14 anys;22;17;39;3,59;0,10
De 15 a 19 anys;24;27;51;4,69;0,13
De 20 a 24 anys;41;50;91;8,37;0,23
De 25 a 29 anys;54;66;120;11,04;0,30
De 30 a 34 anys;54;69;123;11,32;0,31
De 35 a 39 anys;54;53;107;9,84;0,27
De 40 a 44 anys;70;69;139;12,79;0,35
De 45 a 49 anys;57;48;105;9,66;0,27
De 50 a 54 anys;34;30;64;5,89;0,16
De 55 a 59 anys;17;20;37;3,40;0,09
De 60 a 64 anys;13;21;34;3,13;0,09
De 65 a 69 anys;12;17;29;2,67;0,07
De 70 a 74 anys;13;15;28;2,58;0,07
De 75 a 79 anys;4;12;16;1,47;0,04
De 80 a 84 anys;..;..;13;1,20;0,03
85 anys o més;..;..;10;0,92;0,03
Total;511;576;1087;100,00;2,74
%;47,01;52,99;100,00;;

