Població estrangera a 1 de gener. Per països. 2023
Alt Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;149;160;309;36,96;0,50
Pakistan;141;86;227;27,15;0,40
Bangladesh;101;69;170;20,33;2,02
Índia;19;17;36;4,31;0,12
Japó;4;13;17;2,03;0,74
Vietnam;5;11;16;1,91;1,36
Síria;7;7;14;1,67;0,95
Filipines;..;..;11;1,32;0,09
Iran;..;..;8;0,96;0,37
Israel;4;4;8;0,96;0,69
Indonèsia;..;..;4;0,48;1,12
Resta de països;..;..;14;1,67;..
No hi consta país;0;2;2;0,24;..
Total continent;439;397;836;100,00;..

