Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Reus
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;9;30;8,96;0,17
De 5 a 9 anys;9;6;15;4,48;0,08
De 10 a 14 anys;8;7;15;4,48;0,08
De 15 a 19 anys;11;9;20;5,97;0,11
De 20 a 24 anys;18;8;26;7,76;0,15
De 25 a 29 anys;31;15;46;13,73;0,26
De 30 a 34 anys;20;15;35;10,45;0,20
De 35 a 39 anys;35;14;49;14,63;0,28
De 40 a 44 anys;27;9;36;10,75;0,20
De 45 a 49 anys;18;14;32;9,55;0,18
De 50 a 54 anys;10;5;15;4,48;0,08
De 55 a 59 anys;..;..;6;1,79;0,03
De 60 a 64 anys;..;..;5;1,49;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;216;119;335;100,00;1,89
%;64,48;35,52;100,00;;

