Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Bages
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;6,91;0,08
De 5 a 9 anys;7;11;18;7,32;0,08
De 10 a 14 anys;..;..;9;3,66;0,04
De 15 a 19 anys;9;4;13;5,28;0,06
De 20 a 24 anys;11;8;19;7,72;0,08
De 25 a 29 anys;20;8;28;11,38;0,12
De 30 a 34 anys;16;11;27;10,98;0,12
De 35 a 39 anys;15;17;32;13,01;0,14
De 40 a 44 anys;20;14;34;13,82;0,15
De 45 a 49 anys;17;8;25;10,16;0,11
De 50 a 54 anys;7;7;14;5,69;0,06
De 55 a 59 anys;..;..;6;2,44;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;139;107;246;100,00;1,09
%;56,50;43,50;100,00;;

