Foreign population by age and sex. 2021
Santa Coloma de Gramenet
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,45,28,73,1022,029
5-9 years,30,30,60,840,024
10-14 years,17,14,31,434,012
15-19 years,13,6,19,266,007
20-24 years,11,4,15,210,006
25-29 years,36,13,49,686,019
30-34 years,44,33,77,1078,030
35-39 years,47,50,97,1359,038
40-44 years,83,58,141,1975,055
45-49 years,68,19,87,1218,034
50-54 years,38,8,46,644,018
55-59 years,..,..,12,168,005
60-64 years,..,..,7,098,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,448,266,714,10000,280
%,6275,3725,10000,,

