Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: Chile
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d344
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;134;134;268;2,90;0,03
De 5 a 9 años;156;134;290;3,13;0,03
De 10 a 14 años;144;122;266;2,88;0,03
De 15 a 20 años;120;131;251;2,71;0,03
De 20 a 24 años;203;245;448;4,84;0,05
De 25 a 29 años;523;705;1228;13,27;0,13
De 30 a 34 años;877;952;1829;19,77;0,19
De 35 a 39 años;682;688;1370;14,81;0,14
De 40 a 44 años;519;446;965;10,43;0,10
De 44 a 49 años;353;289;642;6,94;0,07
De 50 a 54 años;262;250;512;5,53;0,05
De 55 a 59 años;197;186;383;4,14;0,04
De 60 a 64 años;119;174;293;3,17;0,03
De 65 a 69 años;103;129;232;2,51;0,02
De 70 a 74 años;58;65;123;1,33;0,01
De 75 a 79 años;30;49;79;0,85;<0,01
De 80 a 84 años;11;28;39;0,42;<0,01
85 años o más;5;29;34;0,37;<0,01
Total;4496;4756;9252;100,00;0,97
%;48,59;51,41;100,00;;

