Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Cugat del Vallès
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;261;271;532;4,45
De 5 a 9 anys;376;350;726;6,07
De 10 a 14 anys;374;334;708;5,92
De 15 a 19 anys;339;288;627;5,24
De 20 a 24 anys;373;439;812;6,79
De 25 a 29 anys;377;469;846;7,07
De 30 a 34 anys;477;643;1120;9,37
De 35 a 39 anys;685;826;1511;12,64
De 40 a 44 anys;681;884;1565;13,09
De 45 a 49 anys;588;619;1207;10,09
De 50 a 54 anys;432;368;800;6,69
De 55 a 59 anys;264;259;523;4,37
De 60 a 64 anys;145;193;338;2,83
De 65 a 69 anys;124;126;250;2,09
De 70 a 74 anys;67;102;169;1,41
De 75 a 79 anys;60;55;115;0,96
De 80 a 84 anys;26;34;60;0,50
85 anys o més;14;35;49;0,41
Total;5663;6295;11958;100,00
%;47,36;52,64;100,00;

