Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Granollers
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;11;27;3,07;0,29
De 5 a 9 años;15;15;30;3,41;0,32
De 10 a 14 años;14;16;30;3,41;0,32
De 15 a 20 años;17;15;32;3,64;0,34
De 20 a 24 años;28;19;47;5,34;0,51
De 25 a 29 años;27;33;60;6,82;0,65
De 30 a 34 años;41;48;89;10,11;0,96
De 35 a 39 años;41;67;108;12,27;1,16
De 40 a 44 años;73;55;128;14,55;1,38
De 44 a 49 años;47;40;87;9,89;0,94
De 50 a 54 años;45;36;81;9,20;0,87
De 55 a 59 años;32;31;63;7,16;0,68
De 60 a 64 años;30;17;47;5,34;0,51
De 65 a 69 años;14;10;24;2,73;0,26
De 70 a 74 años;8;4;12;1,36;0,13
De 75 a 79 años;..;..;9;1,02;0,10
De 80 a 84 años;..;..;4;0,45;0,04
85 años o más;..;..;..;..;..
Total;453;427;880;100,00;9,47
%;51,48;48,52;100,00;;

