Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d347
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;207;26,14;0,76
Reus;19615;93;11,74;0,47
Amposta;4520;79;9,97;1,75
Calafell;6264;43;5,43;0,69
Ràpita, la;2663;35;4,42;1,31
Vendrell, el;6463;34;4,29;0,53
Cambrils;7404;23;2,90;0,31
Salou;10002;21;2,65;0,21
Valls;4207;20;2,53;0,48
Roda de Berà;1186;18;2,27;1,52
Espluga de Francolí, l';448;17;2,15;3,79
Cunit;2816;17;2,15;0,60
Camarles;579;15;1,89;2,59
Vila-seca;3802;15;1,89;0,39
Deltebre;1366;11;1,39;0,81
Tortosa;7199;11;1,39;0,15
Mont-roig del Camp;3805;10;1,26;0,26
Constantí;1278;10;1,26;0,78
Roquetes;1327;9;1,14;0,68
Torredembarra;3216;7;0,88;0,22
Santa Coloma de Queralt;385;7;0,88;1,82
Selva del Camp, la;494;6;0,76;1,21
Arboç, l';1429;6;0,76;0,42
Alcanar;2094;6;0,76;0,29
Ampolla, l';896;5;0,63;0,56
Llorenç del Penedès;117;5;0,63;4,27
Aldea, l';1067;4;0,51;0,37
Resto de municipios;29537;58;7,32;0,20
Provincia: Tarragona;151436;792;100,00;0,52

