Població estrangera a 1 de gener. Per districtes. 2023
Esplugues de Llobregat
Origen geogràfic: Equador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d345
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;882;37;11,46;4,20
Districte II;1121;50;15,48;4,46
Districte III;441;9;2,79;2,04
Districte IV;421;4;1,24;0,95
Districte V;371;..;..;..
Districte VI;..;..;..;..
Districte VII;180;..;..;..
Districte VIII;477;16;4,95;3,35
Districte IX;424;21;6,50;4,95
Total;4317;137;100,00;3,17

