Municipal distribution. 2023
Vallès Occidental
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d343
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,29.953,1.757,2594,587
Terrassa,31.437,1.750,2583,557
Rubí,10.928,801,1182,733
Cerdanyola del Vallès,6.192,442,652,714
Sant Cugat del Vallès,14.207,434,641,305
Ripollet,5.081,384,567,756
Montcada i Reixac,5.080,363,536,715
Santa Perpètua de Mogoda,2.625,237,350,903
Barberà del Vallès,2.836,141,208,497
Castellar del Vallès,1.204,118,174,980
Palau-solità i Plegamans,1.061,79,117,745
Sant Quirze del Vallès,1.199,58,086,484
Castellbisbal,842,45,066,534
Viladecavalls,202,29,043,1436
Badia del Vallès,765,26,038,340
Matadepera,426,23,034,540
Vacarisses,359,22,032,613
Polinyà,605,22,032,364
Sentmenat,610,20,030,328
Sant Llorenç Savall,146,18,027,1233
Ullastrell,70,4,006,571
Other municipalities,50,1,001,200
Vallès Occidental,115.878,6.774,10000,585

