Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;1,71;0,02
De 5 a 9 anys;10;12;22;4,18;0,06
De 10 a 14 anys;5;15;20;3,80;0,05
De 15 a 19 anys;16;13;29;5,51;0,07
De 20 a 24 anys;18;6;24;4,56;0,06
De 25 a 29 anys;23;15;38;7,22;0,10
De 30 a 34 anys;16;18;34;6,46;0,09
De 35 a 39 anys;31;28;59;11,22;0,15
De 40 a 44 anys;31;24;55;10,46;0,14
De 45 a 49 anys;31;18;49;9,32;0,12
De 50 a 54 anys;37;21;58;11,03;0,15
De 55 a 59 anys;34;22;56;10,65;0,14
De 60 a 64 anys;18;16;34;6,46;0,09
De 65 a 69 anys;13;9;22;4,18;0,06
De 70 a 74 anys;5;6;11;2,09;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;296;230;526;100,00;1,33
%;56,27;43,73;100,00;;

