Municipal distribution. 2022
Comarques Gironines
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d340&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,13.645,428,1804,314
Girona,20.178,263,1109,130
Blanes,6.847,206,868,301
Figueres,12.689,152,641,120
Roses,5.672,103,434,182
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,76,320,212
Palamós,2.505,74,312,295
Banyoles,3.908,63,266,161
Sant Feliu de Guíxols,3.873,62,261,160
"Escala, l'",3.249,62,261,191
Palafrugell,5.269,54,228,102
Olot,8.453,54,228,064
Castelló d'Empúries,4.873,52,219,107
Salt,12.300,50,211,041
Calonge i Sant Antoni,2.528,40,169,158
Arbúcies,1.572,40,169,254
Tossa de Mar,1.329,28,118,211
Hostalric,611,28,118,458
Vidreres,1.169,27,114,231
Camprodon,345,23,097,667
Torroella de Montgrí,3.253,22,093,068
Santa Coloma de Farners,2.912,22,093,076
Cassà de la Selva,1.812,20,084,110
Sarrià de Ter,411,14,059,341
Begur,809,14,059,173
Riells i Viabrea,267,13,055,487
Sant Joan de les Abadesses,255,12,051,471
Maçanet de la Selva,1.016,12,051,118
Caldes de Malavella,761,12,051,158
Riudellots de la Selva,270,11,046,407
Llagostera,1.499,11,046,073
Sant Gregori,190,10,042,526
Ripoll,1.475,10,042,068
Avinyonet de Puigventós,88,10,042,1136
Santa Cristina d'Aro,962,9,038,094
Ribes de Freser,154,9,038,584
Cadaqués,671,9,038,134
Vilafant,336,8,034,238
Sant Hilari Sacalm,1.180,8,034,068
Porqueres,307,8,034,261
Besalú,302,8,034,265
Sils,836,7,030,084
Sant Julià de Ramis,326,7,030,215
"Jonquera, la",1.116,7,030,063
Breda,385,7,030,182
Vilobí d'Onyar,335,6,025,179
Sant Pau de Segúries,39,6,025,1538
"Port de la Selva, el",226,6,025,265
Peralada,240,6,025,250
Pals,551,6,025,109
Llers,124,6,025,484
Sant Joan les Fonts,338,5,021,148
Quart,192,5,021,260
Llançà,805,5,021,062
Fontcoberta,52,5,021,962
Vilablareix,78,4,017,513
Sant Aniol de Finestres,48,4,017,833
Sant Miquel de Fluvià,113,4,017,354
Sant Joan de Mollet,56,4,017,714
Fortià,90,4,017,444
"Bisbal d'Empordà, la",2.189,4,017,018
Anglès,1.299,4,017,031
Other municipalities,13.100,123,519,094
Comarques Gironines,156.062,2.372,10000,152

