Población extranjera a 1 de enero. Por países. 2023
Maresme
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Italia;2309;1917;4226;22,46;5,23
Russia;821;1393;2214;11,77;7,54
Ucrania;726;1246;1972;10,48;4,86
Rumanía;754;943;1697;9,02;1,96
Francia;774;745;1519;8,07;3,97
Alemania;585;650;1235;6,56;6,09
Reino Unido;603;522;1125;5,98;4,83
Países Bajos;429;376;805;4,28;8,13
Portugal;278;261;539;2,86;3,60
Polonia;146;285;431;2,29;4,05
Bulgaria;175;210;385;2,05;3,56
Bélgica;159;136;295;1,57;5,07
Georgia;78;92;170;0,90;1,64
Armenia;84;79;163;0,87;3,82
Irlanda;96;65;161;0,86;4,88
Suiza;78;81;159;0,85;5,33
Suecia;75;82;157;0,83;5,06
Albania;81;60;141;0,75;4,71
Bielorusia;40;81;121;0,64;5,41
República Checa;33;87;120;0,64;7,35
Dinamarca;53;57;110;0,58;8,40
Hungría;38;70;108;0,57;4,93
Eslovaquia;28;74;102;0,54;7,63
Austria;47;49;96;0,51;5,88
República de Moldova;40;55;95;0,50;2,19
Lituania;35;60;95;0,50;4,07
Turquía;46;34;80;0,43;3,40
Serbia;43;33;76;0,40;5,16
Letonia;27;41;68;0,36;5,92
Finlandia;23;38;61;0,32;6,03
Grecia;29;26;55;0,29;2,62
Noruega;20;21;41;0,22;5,47
Croacia;17;22;39;0,21;3,59
Andorra;19;14;33;0,18;3,66
Bosnia y Herzegovina;18;14;32;0,17;9,52
Estonia;7;18;25;0,13;4,82
Eslovenia;12;9;21;0,11;4,71
Islandia;10;8;18;0,10;8,49
Malta;..;..;6;0,03;4,76
Macedonia;..;..;6;0,03;2,83
Luxemburgo;..;..;4;0,02;2,26
Resto de países;..;..;6;0,03;..
No consta país;2;2;4;0,02;..
Total continent;8849;9967;18816;100,00;..

