Distribution by countries of the subcontinent. 2023
Barcelona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c20
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Lebanon,464,318,782,2774,7234
Syria,356,268,624,2214,4242
Israel,319,290,609,2160,5219
Jordan,121,77,198,702,5657
Iraq,99,40,139,493,5560
Saudi Arabia,82,48,130,461,5579
Palestine,91,34,125,443,5297
Azerbaijan,74,48,122,433,5755
Kuwait,20,5,25,089,6098
Oman,10,9,19,067,6552
Yemen,..,..,17,060,1910
United Arab Emirates,8,6,14,050,3590
Qatar,6,4,10,035,10000
Bahrain,..,..,5,018,5556
Total subcontinent,1.670,1.149,2.819,10000,..

