Población extranjera a 1 de enero. Por países. 2023
Figueres
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;366;428;794;44,18;0,92
Francia;180;157;337;18,75;0,88
Italia;121;91;212;11,80;0,26
Bulgaria;60;63;123;6,84;1,14
Portugal;75;45;120;6,68;0,80
Alemania;35;22;57;3,17;0,28
Polonia;19;34;53;2,95;0,50
Bélgica;13;16;29;1,61;0,50
Países Bajos;13;9;22;1,22;0,22
Letonia;..;..;8;0,45;0,70
Lituania;..;..;8;0,45;0,34
Estonia;..;..;5;0,28;0,96
República Checa;..;..;5;0,28;0,31
Hungría;..;..;4;0,22;0,18
Irlanda;..;..;4;0,22;0,12
Eslovaquia;..;..;4;0,22;0,30
Resto de países;6;6;12;0,67;..
Total subcontinent;904;893;1797;100,00;..

