Població estrangera a 1 de gener. Per països. 2023
Cubelles
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;139;133;272;35,51;0,34
França;67;56;123;16,06;0,32
Romania;49;51;100;13,05;0,12
Alemanya;26;23;49;6,40;0,24
Països Baixos;21;23;44;5,74;0,44
Portugal;23;18;41;5,35;0,27
Polònia;13;21;34;4,44;0,32
Bulgària;13;10;23;3,00;0,21
Hongria;7;10;17;2,22;0,78
Irlanda;8;6;14;1,83;0,42
Txèquia;..;..;11;1,44;0,67
Bèlgica;4;4;8;1,04;0,14
Lituània;..;..;6;0,78;0,26
Croàcia;..;..;6;0,78;0,55
Suècia;..;..;4;0,52;0,13
Resta de països;7;7;14;1,83;..
Total subcontinent;386;380;766;100,00;..

