Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Suïssa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d132
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;28;82;2,75;<0,01
De 5 a 9 anys;44;48;92;3,08;<0,01
De 10 a 14 anys;33;33;66;2,21;<0,01
De 15 a 19 anys;44;36;80;2,68;<0,01
De 20 a 24 anys;59;67;126;4,22;<0,01
De 25 a 29 anys;109;122;231;7,74;0,02
De 30 a 34 anys;128;143;271;9,08;0,02
De 35 a 39 anys;110;91;201;6,73;0,01
De 40 a 44 anys;83;99;182;6,10;0,01
De 45 a 49 anys;102;82;184;6,16;0,01
De 50 a 54 anys;71;92;163;5,46;0,01
De 55 a 59 anys;107;95;202;6,77;0,01
De 60 a 64 anys;88;106;194;6,50;0,01
De 65 a 69 anys;104;95;199;6,67;0,01
De 70 a 74 anys;107;115;222;7,44;0,02
De 75 a 79 anys;109;111;220;7,37;0,02
De 80 a 84 anys;76;74;150;5,03;0,01
85 anys o més;62;58;120;4,02;<0,01
Total;1490;1495;2985;100,00;0,22
%;49,92;50,08;100,00;;

