Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;132;115;247;4,76;0,27
De 5 a 9 años;153;137;290;5,59;0,32
De 10 a 14 años;147;139;286;5,52;0,32
De 15 a 20 años;117;113;230;4,44;0,25
De 20 a 24 años;126;111;237;4,57;0,26
De 25 a 29 años;140;162;302;5,83;0,33
De 30 a 34 años;231;341;572;11,03;0,63
De 35 a 39 años;305;431;736;14,20;0,82
De 40 a 44 años;352;391;743;14,33;0,82
De 44 a 49 años;273;244;517;9,97;0,57
De 50 a 54 años;230;217;447;8,62;0,50
De 55 a 59 años;116;127;243;4,69;0,27
De 60 a 64 años;87;85;172;3,32;0,19
De 65 a 69 años;37;57;94;1,81;0,10
De 70 a 74 años;17;21;38;0,73;0,04
De 75 a 79 años;4;13;17;0,33;0,02
De 80 a 84 años;..;..;8;0,15;<0,01
85 años o más;..;..;5;0,10;<0,01
Total;2469;2715;5184;100,00;5,74
%;47,63;52,37;100,00;;

