Població estrangera a 1 de gener. Per continents. 2023
Província: Tarragona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;27165;29135;56300;37,18;100,00
Unió Europea (27);19860;19935;39795;26,28;70,68
Europa central i oriental;5181;7227;12408;8,19;22,04
Resta d'Europa;2122;1972;4094;2,70;7,27
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;29362;21076;50438;33,31;100,00
Àfrica oriental;39;23;62;0,04;0,12
Àfrica central;99;127;226;0,15;0,45
Àfrica del Nord;24965;19377;44342;29,28;87,91
Àfrica del Sud;23;21;44;0,03;0,09
Àfrica occidental;4235;1528;5763;3,81;11,43
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;14506;18674;33180;21,91;100,00
Amèrica del Nord;281;291;572;0,38;1,72
Amèrica Central;1085;2041;3126;2,06;9,42
Carib;1246;1408;2654;1,75;8,00
Amèrica del Sud;11894;14934;26828;17,72;80,86
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;6976;4483;11459;7,57;100,00
Àsia central;60;83;143;0,09;1,25
Àsia oriental;1868;1770;3638;2,40;31,75
Àsia del Sud;4580;2131;6711;4,43;58,57
Àsia del Sud-est;257;392;649;0,43;5,66
Orient Mitjà;210;105;315;0,21;2,75
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;29;20;49;0,03;100,00
Austràlia i Nova Zelanda;28;20;48;0,03;97,96
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;10;<0,01;100,00
 ;;;;;
Total;78045;73391;151436;100,00;..

