Municipal distribution. 2023
Province: Barcelona
Geographical origin: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d323
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,1.245,3346,032
"Hospitalet de Llobregat, l'",67.574,353,949,052
Sant Cugat del Vallès,14.207,285,766,201
Rubí,10.928,188,505,172
Badalona,36.560,159,427,043
Sabadell,29.953,123,331,041
Terrassa,31.437,116,312,037
Santa Coloma de Gramenet,26.629,87,234,033
Santa Perpètua de Mogoda,2.625,84,226,320
Cornellà de Llobregat,14.888,48,129,032
Manresa,15.508,45,121,029
Montcada i Reixac,5.080,41,110,081
Vilassar de Mar,1.620,39,105,241
Granollers,9.295,39,105,042
Sant Boi de Llobregat,9.205,34,091,037
Molins de Rei,1.941,33,089,170
"Llagosta, la",1.627,32,086,197
Cerdanyola del Vallès,6.192,29,078,047
Mataró,21.654,29,078,013
Esplugues de Llobregat,6.775,27,073,040
Premià de Mar,3.854,26,070,067
Vilafranca del Penedès,5.753,24,064,042
Vic,14.202,24,064,017
Sant Adrià de Besòs,6.519,24,064,037
Olesa de Montserrat,2.305,22,059,095
Vilanova i la Geltrú,8.454,21,056,025
Sant Quirze del Vallès,1.199,21,056,175
Barberà del Vallès,2.836,19,051,067
Sant Pere de Ribes,5.125,19,051,037
"Masnou, el",2.854,17,046,060
Viladecans,5.858,16,043,027
Torelló,2.384,16,043,067
Berga,2.641,15,040,057
Mollet del Vallès,6.618,14,038,021
Castelldefels,15.589,13,035,008
Navarcles,417,12,032,288
"Prat de Llobregat, el",6.636,11,030,017
Ripollet,5.081,10,027,020
Cubelles,2.149,10,027,047
Arenys de Mar,1.982,10,027,050
Sant Joan Despí,3.230,9,024,028
"Hostalets de Pierola, els",314,9,024,287
Martorell,5.022,9,024,018
Manlleu,5.297,9,024,017
Sant Quirze de Besora,214,8,021,374
Polinyà,605,8,021,132
Montmajor,48,8,021,1667
Monistrol de Montserrat,473,8,021,169
Vilanova del Camí,1.040,7,019,067
Santa Maria d'Oló,55,7,019,1273
Llinars del Vallès,893,7,019,078
Gavà,5.850,7,019,012
Calella,3.936,7,019,018
Cabrils,1.094,7,019,064
Premià de Dalt,1.060,6,016,057
Sant Feliu de Llobregat,4.236,6,016,014
Parets del Vallès,1.389,6,016,043
Masquefa,649,6,016,092
Igualada,5.589,6,016,011
"Franqueses del Vallès, les",2.252,6,016,027
Vallirana,1.075,5,013,047
Tiana,484,5,013,103
Sant Vicenç dels Horts,2.615,5,013,019
Sant Llorenç Savall,146,5,013,342
Sant Feliu de Codines,658,5,013,076
Piera,1.545,5,013,032
Pallejà,760,5,013,066
Montmeló,687,5,013,073
Castellbell i el Vilar,325,5,013,154
Castellar del Vallès,1.204,5,013,042
Sant Sadurní d'Anoia,1.196,4,011,033
Sant Andreu de la Barca,2.629,4,011,015
Olèrdola,353,4,011,113
Moià,930,4,011,043
Gelida,874,4,011,046
Canovelles,3.316,4,011,012
Caldes de Montbui,1.587,4,011,025
Cabrera de Mar,375,4,011,107
Bagà,96,4,011,417
Other municipalities,85.792,109,293,013
Province: Barcelona,950.707,3.721,10000,039

