Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Hospitalet de Llobregat, l'
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,90;<0,01
De 5 a 9 anys;..;..;6;2,86;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;1,90;<0,01
De 20 a 24 anys;5;9;14;6,67;0,02
De 25 a 29 anys;16;17;33;15,71;0,05
De 30 a 34 anys;15;16;31;14,76;0,05
De 35 a 39 anys;9;12;21;10,00;0,03
De 40 a 44 anys;16;15;31;14,76;0,05
De 45 a 49 anys;13;11;24;11,43;0,04
De 50 a 54 anys;7;5;12;5,71;0,02
De 55 a 59 anys;..;..;10;4,76;0,01
De 60 a 64 anys;..;..;5;2,38;<0,01
De 65 a 69 anys;..;..;5;2,38;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,90;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;110;100;210;100,00;0,31
%;52,38;47,62;100,00;;

