Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Montsià
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;305;313;618;4,57
De 5 a 9 años;327;325;652;4,82
De 10 a 14 años;374;376;750;5,55
De 15 a 20 años;548;267;815;6,03
De 20 a 24 años;524;335;859;6,35
De 25 a 29 años;626;461;1087;8,04
De 30 a 34 años;639;603;1242;9,18
De 35 a 39 años;670;720;1390;10,28
De 40 a 44 años;717;738;1455;10,76
De 44 a 49 años;737;632;1369;10,12
De 50 a 54 años;571;506;1077;7,96
De 55 a 59 años;411;369;780;5,77
De 60 a 64 años;272;288;560;4,14
De 65 a 69 años;183;198;381;2,82
De 70 a 74 años;108;106;214;1,58
De 75 a 79 años;52;82;134;0,99
De 80 a 84 años;47;47;94;0,70
85 años o más;22;24;46;0,34
Total;7133;6390;13523;100,00
%;52,75;47,25;100,00;

