Población extranjera a 1 de enero. Por municipios. 2023
Segrià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;7873;68,21;25,63
Alcarràs;3283;644;5,58;19,62
Aitona;875;603;5,22;68,91
Almacelles;1571;542;4,70;34,50
Soses;507;333;2,89;65,68
Seròs;519;261;2,26;50,29
Granja d'Escarp, la;267;205;1,78;76,78
Torres de Segre;731;137;1,19;18,74
Massalcoreig;142;95;0,82;66,90
Torrefarrera;675;82;0,71;12,15
Alcoletge;537;80;0,69;14,90
Artesa de Lleida;214;77;0,67;35,98
Alfarràs;405;77;0,67;19,01
Rosselló;518;65;0,56;12,55
Corbins;227;64;0,55;28,19
Albatàrrec;481;64;0,55;13,31
Alpicat;451;57;0,49;12,64
Gimenells i el Pla de la Font;159;39;0,34;24,53
Sunyer;73;35;0,30;47,95
Sudanell;116;34;0,29;29,31
Alguaire;561;34;0,29;6,06
Almenar;431;30;0,26;6,96
Benavent de Segrià;181;16;0,14;8,84
Torre-serona;71;15;0,13;21,13
Vilanova de la Barca;249;13;0,11;5,22
Aspa;29;13;0,11;44,83
Alfés;20;13;0,11;65,00
Alamús, els;117;11;0,10;9,40
Puigverd de Lleida;107;8;0,07;7,48
Maials;184;6;0,05;3,26
Vilanova de Segrià;154;5;0,04;3,25
Sarroca de Lleida;26;4;0,03;15,38
Llardecans;18;4;0,03;22,22
Resto de municipios;406;3;0,03;0,74
Segrià;45019;11542;100,00;25,64

