Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Mataró;129613;21654;35,78;16,71
Pineda de Mar;28840;4459;7,37;15,46
Calella;19762;3936;6,50;19,92
Premià de Mar;28702;3854;6,37;13,43
Masnou, el;24176;2854;4,72;11,81
Malgrat de Mar;19150;2461;4,07;12,85
Arenys de Mar;16280;1982;3,27;12,17
Tordera;18421;1888;3,12;10,25
Vilassar de Mar;21039;1620;2,68;7,70
Sant Andreu de Llavaneres;11839;1584;2,62;13,38
Canet de Mar;15014;1469;2,43;9,78
Montgat;12458;1375;2,27;11,04
Alella;10110;1244;2,06;12,30
Cabrils;7803;1094;1,81;14,02
Premià de Dalt;10528;1060;1,75;10,07
Sant Vicenç de Montalt;6707;843;1,39;12,57
Argentona;12845;793;1,31;6,17
Arenys de Munt;9391;748;1,24;7,97
Sant Pol de Mar;5771;747;1,23;12,94
Vilassar de Dalt;9254;698;1,15;7,54
Palafolls;9823;667;1,10;6,79
Teià;6682;609;1,01;9,11
Santa Susanna;3854;591;0,98;15,33
Caldes d'Estrac;3213;576;0,95;17,93
Tiana;9220;484;0,80;5,25
Sant Cebrià de Vallalta;3791;383;0,63;10,10
Cabrera de Mar;4948;375;0,62;7,58
Dosrius;5920;326;0,54;5,51
Sant Iscle de Vallalta;1445;119;0,20;8,24
Òrrius;799;31;0,05;3,88
Maresme;467398;60524;100,00;12,95

