Població estrangera a 1 de gener. Per països. 2022
Vilanova i la Geltrú
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;154;157;311;15,24;1,19
Veneçuela;105;124;229;11,22;0,70
Colòmbia;101;113;214;10,49;0,40
Hondures;44;114;158;7,74;0,31
Perú;64;82;146;7,15;0,49
Paraguai;47;86;133;6,52;0,87
Uruguai;62;66;128;6,27;1,63
Cuba;52;63;115;5,63;1,27
República Dominicana;52;53;105;5,14;0,57
Brasil;37;63;100;4,90;0,49
Bolívia;34;51;85;4,16;0,36
Equador;41;41;82;4,02;0,36
Xile;33;45;78;3,82;0,81
Estats Units, els;25;26;51;2,50;0,58
Mèxic;17;24;41;2,01;0,58
Nicaragua;8;15;23;1,13;0,61
El Salvador;6;10;16;0,78;0,24
Guatemala;4;6;10;0,49;1,00
Canadà;5;4;9;0,44;0,65
Panamà;..;..;4;0,20;0,63
Resta de països;..;..;..;..;..
Total continent;893;1148;2041;100,00;..

