Población extranjera a 1 de enero. Por municipios. 2023
Vallès Oriental
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d110
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla del Vallès, l';608;60;9,29;9,87
Granollers;9295;57;8,82;0,61
Caldes de Montbui;1587;44;6,81;2,77
Garriga, la;1533;41;6,35;2,67
Sant Fost de Campsentelles;463;38;5,88;8,21
Mollet del Vallès;6618;36;5,57;0,54
Cardedeu;1302;36;5,57;2,76
Bigues i Riells del Fai;495;29;4,49;5,86
Sant Celoni;2105;22;3,41;1,05
Lliçà d'Amunt;567;22;3,41;3,88
Montornès del Vallès;1966;21;3,25;1,07
Franqueses del Vallès, les;2252;21;3,25;0,93
Sant Feliu de Codines;658;20;3,10;3,04
Sant Antoni de Vilamajor;398;19;2,94;4,77
Llinars del Vallès;893;17;2,63;1,90
Santa Maria de Palautordera;943;16;2,48;1,70
Vilanova del Vallès;258;14;2,17;5,43
Vallromanes;226;14;2,17;6,19
Sant Pere de Vilamajor;300;12;1,86;4,00
Llagosta, la;1627;12;1,86;0,74
Santa Eulàlia de Ronçana;358;11;1,70;3,07
Lliçà de Vall;267;11;1,70;4,12
Sant Esteve de Palautordera;212;10;1,55;4,72
Vallgorguina;270;9;1,39;3,33
Roca del Vallès, la;547;9;1,39;1,65
Parets del Vallès;1389;8;1,24;0,58
Canovelles;3316;7;1,08;0,21
Gualba;124;5;0,77;4,03
Fogars de Montclús;20;5;0,77;25,00
Cànoves i Samalús;159;5;0,77;3,14
Aiguafreda;169;4;0,62;2,37
Resto de municipios;1385;11;1,70;0,79
Vallès Oriental;42310;646;100,00;1,53

