Població estrangera a 1 de gener. Per països. 2023
Província: Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Xina;769;750;1519;39,74;2,46
Pakistan;1031;384;1415;37,02;2,48
Índia;243;162;405;10,60;1,39
Síria;39;36;75;1,96;5,10
Bangladesh;35;33;68;1,78;0,81
Filipines;18;34;52;1,36;0,44
Afganistan;31;19;50;1,31;6,31
Vietnam;22;16;38;0,99;3,23
Nepal;19;16;35;0,92;1,47
Corea del Sud;15;19;34;0,89;3,13
Japó;10;14;24;0,63;1,05
Iran;5;11;16;0,42;0,73
Tailàndia;..;..;13;0,34;2,29
Iemen, el;..;..;13;0,34;14,61
Indonèsia;..;..;12;0,31;3,35
Líban;..;..;8;0,21;0,74
Kazakhstan;..;..;7;0,18;0,59
Palestina;..;..;7;0,18;2,97
Jordània;..;..;6;0,16;1,71
Aràbia Saudí;..;..;4;0,10;1,72
Sri Lanka;..;..;4;0,10;5,13
Kirguizistan;..;..;4;0,10;2,72
Uzbekistan;..;..;4;0,10;1,51
Resta de països;..;..;7;0,18;..
No hi consta país;0;2;2;0,05;..
Total continent;2279;1543;3822;100,00;..

