Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;25;46;5,25;0,12
De 5 a 9 anys;10;12;22;2,51;0,06
De 10 a 14 anys;17;7;24;2,74;0,06
De 15 a 19 anys;21;13;34;3,88;0,09
De 20 a 24 anys;60;20;80;9,13;0,20
De 25 a 29 anys;79;28;107;12,21;0,27
De 30 a 34 anys;67;20;87;9,93;0,22
De 35 a 39 anys;102;21;123;14,04;0,31
De 40 a 44 anys;103;20;123;14,04;0,31
De 45 a 49 anys;98;16;114;13,01;0,29
De 50 a 54 anys;49;9;58;6,62;0,15
De 55 a 59 anys;20;5;25;2,85;0,06
De 60 a 64 anys;..;..;16;1,83;0,04
De 65 a 69 anys;..;..;11;1,26;0,03
De 70 a 74 anys;..;..;5;0,57;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;674;202;876;100,00;2,21
%;76,94;23,06;100,00;;

