Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;26272;42,49;6,83
Hospitalet de Llobregat, l';67574;7108;11,49;10,52
Badalona;36560;2869;4,64;7,85
Sabadell;29953;2190;3,54;7,31
Santa Coloma de Gramenet;26629;2172;3,51;8,16
Terrassa;31437;1672;2,70;5,32
Cornellà de Llobregat;14888;1320;2,13;8,87
Rubí;10928;1211;1,96;11,08
Sant Cugat del Vallès;14207;1102;1,78;7,76
Manresa;15508;922;1,49;5,95
Mataró;21654;760;1,23;3,51
Sant Boi de Llobregat;9205;711;1,15;7,72
Esplugues de Llobregat;6775;672;1,09;9,92
Granollers;9295;531;0,86;5,71
Sant Adrià de Besòs;6519;502;0,81;7,70
Montcada i Reixac;5080;476;0,77;9,37
Prat de Llobregat, el;6636;457;0,74;6,89
Vic;14202;399;0,65;2,81
Cerdanyola del Vallès;6192;391;0,63;6,31
Ripollet;5081;373;0,60;7,34
Viladecans;5858;341;0,55;5,82
Castelldefels;15589;315;0,51;2,02
Vilanova i la Geltrú;8454;296;0,48;3,50
Mollet del Vallès;6618;276;0,45;4,17
Gavà;5850;252;0,41;4,31
Vilafranca del Penedès;5753;250;0,40;4,35
Sant Joan Despí;3230;243;0,39;7,52
Sitges;8448;227;0,37;2,69
Premià de Mar;3854;217;0,35;5,63
Sant Feliu de Llobregat;4236;196;0,32;4,63
Barberà del Vallès;2836;190;0,31;6,70
Tona;816;188;0,30;23,04
Santa Perpètua de Mogoda;2625;187;0,30;7,12
Calella;3936;184;0,30;4,67
Pineda de Mar;4459;179;0,29;4,01
Sant Just Desvern;2477;178;0,29;7,19
Igualada;5589;167;0,27;2,99
Martorell;5022;144;0,23;2,87
Vilassar de Mar;1620;142;0,23;8,77
Arenys de Mar;1982;140;0,23;7,06
Manlleu;5297;132;0,21;2,49
Masnou, el;2854;130;0,21;4,56
Tordera;1888;123;0,20;6,51
Franqueses del Vallès, les;2252;120;0,19;5,33
Caldes de Montbui;1587;120;0,19;7,56
Sant Celoni;2105;119;0,19;5,65
Molins de Rei;1941;118;0,19;6,08
Olesa de Montserrat;2305;115;0,19;4,99
Berga;2641;115;0,19;4,35
Sant Pere de Ribes;5125;101;0,16;1,97
Sant Vicenç dels Horts;2615;96;0,16;3,67
Sant Andreu de la Barca;2629;94;0,15;3,58
Llagosta, la;1627;94;0,15;5,78
Canovelles;3316;90;0,15;2,71
Esparreguera;1905;80;0,13;4,20
Garriga, la;1533;79;0,13;5,15
Cabrils;1094;79;0,13;7,22
Palau-solità i Plegamans;1061;75;0,12;7,07
Canet de Mar;1469;75;0,12;5,11
Torelló;2384;73;0,12;3,06
Cubelles;2149;71;0,11;3,30
Sant Fruitós de Bages;674;69;0,11;10,24
Castellar del Vallès;1204;68;0,11;5,65
Malgrat de Mar;2461;63;0,10;2,56
Navàs;659;62;0,10;9,41
Santa Maria de Palautordera;943;61;0,10;6,47
Sant Quirze del Vallès;1199;57;0,09;4,75
Sant Joan de Vilatorrada;1055;57;0,09;5,40
Badia del Vallès;765;54;0,09;7,06
Sant Vicenç de Castellet;1379;52;0,08;3,77
Navarcles;417;52;0,08;12,47
Montornès del Vallès;1966;52;0,08;2,64
Cardedeu;1302;50;0,08;3,84
Vallirana;1075;49;0,08;4,56
Sant Pol de Mar;747;47;0,08;6,29
Llinars del Vallès;893;47;0,08;5,26
Gelida;874;46;0,07;5,26
Sant Andreu de Llavaneres;1584;44;0,07;2,78
Abrera;890;44;0,07;4,94
Centelles;542;43;0,07;7,93
Piera;1545;42;0,07;2,72
Parets del Vallès;1389;42;0,07;3,02
Montgat;1375;42;0,07;3,05
Montmeló;687;40;0,06;5,82
Sant Sadurní d'Anoia;1196;39;0,06;3,26
Prats de Lluçanès;290;39;0,06;13,45
Papiol, el;371;39;0,06;10,51
Castellbisbal;842;39;0,06;4,63
Bigues i Riells del Fai;495;39;0,06;7,88
Premià de Dalt;1060;38;0,06;3,58
Sallent;547;38;0,06;6,95
Roda de Ter;1046;38;0,06;3,63
Pallejà;760;38;0,06;5,00
Alella;1244;36;0,06;2,89
Vilassar de Dalt;698;35;0,06;5,01
Seva;263;34;0,05;12,93
Sant Feliu de Codines;658;34;0,05;5,17
Sant Fost de Campsentelles;463;34;0,05;7,34
Gironella;609;34;0,05;5,58
Corbera de Llobregat;1563;34;0,05;2,18
Tiana;484;32;0,05;6,61
Montmajor;48;32;0,05;66,67
Arenys de Munt;748;31;0,05;4,14
Vilanova del Camí;1040;30;0,05;2,88
Cervelló;709;30;0,05;4,23
Palafolls;667;29;0,05;4,35
Súria;610;28;0,05;4,59
Santa Margarida de Montbui;1267;28;0,05;2,21
Hostalets de Pierola, els;314;28;0,05;8,92
Polinyà;605;27;0,04;4,46
Lliçà d'Amunt;567;27;0,04;4,76
Monistrol de Montserrat;473;25;0,04;5,29
Santa Coloma de Cervelló;376;24;0,04;6,38
Santpedor;356;24;0,04;6,74
Sant Vicenç de Montalt;843;23;0,04;2,73
Sant Esteve Sesrovires;476;23;0,04;4,83
Argentona;793;23;0,04;2,90
Sentmenat;610;22;0,04;3,61
Puig-reig;428;21;0,03;4,91
Olivella;1051;21;0,03;2,00
Castellbell i el Vilar;325;21;0,03;6,46
Bagà;96;21;0,03;21,88
Castellgalí;118;19;0,03;16,10
Cardona;329;19;0,03;5,78
Balenyà;481;19;0,03;3,95
Artés;722;19;0,03;2,63
Vilanova del Vallès;258;18;0,03;6,98
Taradell;594;18;0,03;3,03
Martorelles;377;18;0,03;4,77
Cabrera de Mar;375;18;0,03;4,80
Sant Quirze de Besora;214;17;0,03;7,94
Moià;930;17;0,03;1,83
Vacarisses;359;16;0,03;4,46
Santa Margarida i els Monjos;963;16;0,03;1,66
Sant Antoni de Vilamajor;398;16;0,03;4,02
Pobla de Lillet, la;64;16;0,03;25,00
Begues;576;16;0,03;2,78
Ametlla del Vallès, l';608;16;0,03;2,63
Santa Susanna;591;15;0,02;2,54
Roca del Vallès, la;547;15;0,02;2,74
Olèrdola;353;15;0,02;4,25
Matadepera;426;15;0,02;3,52
Masquefa;649;15;0,02;2,31
Castellterçol;287;15;0,02;5,23
Caldes d'Estrac;576;15;0,02;2,60
Dosrius;326;14;0,02;4,29
Capellades;393;14;0,02;3,56
Aiguafreda;169;14;0,02;8,28
Sant Vicenç de Torelló;124;13;0,02;10,48
Santa Maria d'Oló;55;13;0,02;23,64
Figaró-Montmany;119;13;0,02;10,92
Mediona;266;13;0,02;4,89
Torrelavit;136;12;0,02;8,82
Santa Eulàlia de Ronçana;358;12;0,02;3,35
Balsareny;253;12;0,02;4,74
Torrelles de Llobregat;358;11;0,02;3,07
Sant Martí Sarroca;338;11;0,02;3,25
Òdena;206;11;0,02;5,34
Granada, la;172;11;0,02;6,40
Sant Hipòlit de Voltregà;512;10;0,02;1,95
Sant Esteve de Palautordera;212;10;0,02;4,72
Sant Bartomeu del Grau;148;10;0,02;6,76
Castellví de la Marca;178;10;0,02;5,62
Sant Climent de Llobregat;163;9;0,01;5,52
Masies de Roda, les;58;9;0,01;15,52
Llacuna, la;130;9;0,01;6,92
Casserres;86;9;0,01;10,47
Vallgorguina;270;8;0,01;2,96
Teià;609;8;0,01;1,31
Esquirol, l';159;8;0,01;5,03
Sant Pere de Vilamajor;300;8;0,01;2,67
Sant Pere de Torelló;281;8;0,01;2,85
Sant Pere de Riudebitlles;177;8;0,01;4,52
Pla del Penedès, el;128;8;0,01;6,25
Avinyó;240;8;0,01;3,33
Vilalba Sasserra;72;7;0,01;9,72
Santa Eulàlia de Riuprimer;88;7;0,01;7,95
Sant Llorenç d'Hortons;146;7;0,01;4,79
Sant Boi de Lluçanès;65;7;0,01;10,77
Pont de Vilomara i Rocafort, el;302;7;0,01;2,32
Gurb;77;7;0,01;9,09
Viladecavalls;202;6;<0,01;2,97
Vallromanes;226;6;<0,01;2,65
Vallbona d'Anoia;111;6;<0,01;5,41
Santa Maria de Besora;9;6;<0,01;66,67
Sant Cugat Sesgarrigues;102;6;<0,01;5,88
Perafita;28;6;<0,01;21,43
Callús;188;6;<0,01;3,19
Palma de Cervelló, la;226;5;<0,01;2,21
Torre de Claramunt, la;158;5;<0,01;3,16
Sant Mateu de Bages;33;5;<0,01;15,15
Sant Llorenç Savall;146;5;<0,01;3,42
Sant Iscle de Vallalta;119;5;<0,01;4,20
Olost;65;5;<0,01;7,69
Font-rubí;225;5;<0,01;2,22
Castellví de Rosanes;128;5;<0,01;3,91
Castellet i la Gornal;208;5;<0,01;2,40
Calaf;750;5;<0,01;0,67
Avià;129;5;<0,01;3,88
Sant Martí de Centelles;131;4;<0,01;3,05
Sant Feliu Sasserra;33;4;<0,01;12,12
Pontons;87;4;<0,01;4,60
Pacs del Penedès;63;4;<0,01;6,35
Montesquiu;147;4;<0,01;2,72
Lliçà de Vall;267;4;<0,01;1,50
Gualba;124;4;<0,01;3,23
Folgueroles;63;4;<0,01;6,35
Avinyonet del Penedès;145;4;<0,01;2,76
Resto de municipios;5497;103;0,17;1,87
Provincia: Barcelona;950707;61837;100,00;6,50

