Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Guatemala
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d319&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;831;81,15;0,11
Comarques Gironines;154890;60;5,86;0,04
Camp de Tarragona;89881;41;4,00;0,05
Terres de l'Ebre;30752;8;0,78;0,03
Ponent;71597;22;2,15;0,03
Comarques Centrals;56919;22;2,15;0,04
Alt Pirineu i Aran;10208;4;0,39;0,04
Penedès;62452;36;3,52;0,06
Total;1230304;1024;100,00;0,08

