Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Guatemala
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d319&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;14;33;3,22;<0,01
De 5 a 9 anys;20;26;46;4,49;<0,01
De 10 a 14 anys;16;16;32;3,12;<0,01
De 15 a 19 anys;23;23;46;4,49;<0,01
De 20 a 24 anys;63;92;155;15,14;0,01
De 25 a 29 anys;103;134;237;23,14;0,02
De 30 a 34 anys;79;77;156;15,23;0,01
De 35 a 39 anys;55;60;115;11,23;<0,01
De 40 a 44 anys;34;53;87;8,50;<0,01
De 45 a 49 anys;14;20;34;3,32;<0,01
De 50 a 54 anys;14;16;30;2,93;<0,01
De 55 a 59 anys;6;17;23;2,25;<0,01
De 60 a 64 anys;4;8;12;1,17;<0,01
De 65 a 69 anys;..;..;7;0,68;<0,01
De 70 a 74 anys;..;..;6;0,59;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;455;569;1024;100,00;0,08
%;44,43;55,57;100,00;;

