Foreign population by age and sex. 2021
Catalonia
Geographical origin: Tanzania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d245&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,4,5,9,1098,<001
30-34 years,4,6,10,1220,<001
35-39 years,..,..,11,1341,<001
40-44 years,8,8,16,1951,<001
45-49 years,..,..,14,1707,<001
50-54 years,..,..,8,976,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,56,26,82,10000,<001
%,6829,3171,10000,,

