Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Suècia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d131&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;2348;80,99;0,31
Comarques Gironines;156062;151;5,21;0,10
Camp de Tarragona;89951;99;3,41;0,11
Terres de l'Ebre;31921;17;0,59;0,05
Ponent;73242;15;0,52;0,02
Comarques Centrals;56939;23;0,79;0,04
Alt Pirineu i Aran;10193;..;..;..
Penedès;63648;243;8,38;0,38
Total;1235672;2899;100,00;0,23

