Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Manresa
Origen geográfico: Bolívia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d341
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;5,04;0,05
De 5 a 9 años;..;..;5;3,60;0,03
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;5;11;16;11,51;0,10
De 25 a 29 años;7;9;16;11,51;0,10
De 30 a 34 años;6;8;14;10,07;0,09
De 35 a 39 años;5;5;10;7,19;0,06
De 40 a 44 años;..;..;10;7,19;0,06
De 44 a 49 años;11;10;21;15,11;0,14
De 50 a 54 años;6;12;18;12,95;0,12
De 55 a 59 años;..;..;7;5,04;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;4;4;8;5,76;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;55;84;139;100,00;0,90
%;39,57;60,43;100,00;;

