Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Islàndia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d114
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;20;18,35;0,04
Eixample;71273;14;12,84;0,02
Sants-Montjuïc;45904;9;8,26;0,02
Les Corts;13253;..;..;..
Sarrià-Sant Gervasi;23850;23;21,10;0,10
Gràcia;26941;18;16,51;0,07
Horta-Guinardó;32409;..;..;..
Nou Barris;36951;..;..;..
Sant Andreu;24869;..;..;..
Sant Martí;54790;19;17,43;0,03
Total;384660;109;100,00;0,03

