Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;105538;42,72;12,56
Comarques Gironines;168604;40779;16,51;24,19
Camp de Tarragona;97519;29185;11,81;29,93
Terres de l'Ebre;34723;9020;3,65;25,98
Ponent;78139;19999;8,10;25,59
Comarques Centrals;61780;21313;8,63;34,50
Alt Pirineu i Aran;11369;1591;0,64;13,99
Penedès;69760;19615;7,94;28,12
Total;1361981;247040;100,00;18,14

