Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=a&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Barcelona;1615124;336833;27,26;20,85
Hospitalet de Llobregat, l';267251;59773;4,84;22,37
Badalona;222361;34086;2,76;15,33
Terrassa;222685;29980;2,43;13,46
Lleida;139529;27825;2,25;19,94
Sabadell;215042;27774;2,25;12,92
Tarragona;135413;25050;2,03;18,50
Santa Coloma de Gramenet;117390;24830;2,01;21,15
Mataró;128426;20672;1,67;16,10
Girona;101729;20178;1,63;19,84
Reus;106794;18281;1,48;17,12
Manresa;77061;14202;1,15;18,43
Castelldefels;66952;14122;1,14;21,09
Cornellà de Llobregat;88938;13731;1,11;15,44
Lloret de Mar;38513;13645;1,10;35,43
Vic;47269;13446;1,09;28,45
Sant Cugat del Vallès;95883;12757;1,03;13,30
Figueres;46710;12689;1,03;27,17
Salt;32457;12300;1,00;37,90
Rubí;78943;10022;0,81;12,70
Salou;28409;8915;0,72;31,38
Olot;36689;8453;0,68;23,04
Sant Boi de Llobregat;83139;8385;0,68;10,09
Granollers;61666;8363;0,68;13,56
Sitges;31263;7734;0,63;24,74
Vilanova i la Geltrú;67731;7584;0,61;11,20
Blanes;40378;6847;0,55;16,96
Cambrils;35628;6820;0,55;19,14
Tortosa;34104;6574;0,53;19,28
Esplugues de Llobregat;46473;6019;0,49;12,95
Vendrell, el;39089;6014;0,49;15,39
Prat de Llobregat, el;64882;5943;0,48;9,16
Mollet del Vallès;51051;5869;0,47;11,50
Sant Adrià de Besòs;36909;5690;0,46;15,42
Roses;19584;5672;0,46;28,96
Calafell;29002;5457;0,44;18,82
Cerdanyola del Vallès;57164;5444;0,44;9,52
Vilafranca del Penedès;40042;5380;0,44;13,44
Viladecans;66536;5290;0,43;7,95
Palafrugell;23306;5269;0,43;22,61
Gavà;46891;5251;0,42;11,20
Igualada;40814;5194;0,42;12,73
Martorell;28628;5143;0,42;17,96
Manlleu;20740;4876;0,39;23,51
Castelló d'Empúries;11255;4873;0,39;43,30
Montcada i Reixac;36535;4844;0,39;13,26
Sant Pere de Ribes;31517;4802;0,39;15,24
Ripollet;38879;4749;0,38;12,21
Mollerussa;15071;4372;0,35;29,01
Pineda de Mar;28194;4070;0,33;14,44
Balaguer;17338;4048;0,33;23,35
Tàrrega;17721;3980;0,32;22,46
Amposta;21730;3968;0,32;18,26
Valls;24663;3910;0,32;15,85
Banyoles;20164;3908;0,32;19,38
Sant Feliu de Guíxols;22100;3873;0,31;17,52
Guissona;7326;3859;0,31;52,68
Sant Feliu de Llobregat;45492;3619;0,29;7,96
Castell d'Aro, Platja d'Aro i s'Agaró;11650;3579;0,29;30,72
Vila-seca;22950;3569;0,29;15,55
Premià de Mar;28370;3530;0,29;12,44
Calella;19242;3461;0,28;17,99
Mont-roig del Camp;13162;3451;0,28;26,22
Torroella de Montgrí;11976;3253;0,26;27,16
Escala, l';10568;3249;0,26;30,74
Alcarràs;9896;3235;0,26;32,69
Canovelles;16820;3160;0,26;18,79
Torredembarra;17212;2947;0,24;17,12
Santa Coloma de Farners;13618;2912;0,24;21,38
Sant Joan Despí;33953;2846;0,23;8,38
Barberà del Vallès;33142;2642;0,21;7,97
Sant Andreu de la Barca;26946;2584;0,21;9,59
Masnou, el;23807;2573;0,21;10,81
Santa Perpètua de Mogoda;25869;2529;0,20;9,78
Calonge i Sant Antoni;11678;2528;0,20;21,65
Palamós;18157;2505;0,20;13,80
Cunit;14540;2436;0,20;16,75
Ràpita, la;14961;2435;0,20;16,28
Berga;16775;2427;0,20;14,47
Malgrat de Mar;19063;2345;0,19;12,30
Sant Vicenç dels Horts;28137;2325;0,19;8,26
Olesa de Montserrat;24265;2204;0,18;9,08
Bisbal d'Empordà, la;11135;2189;0,18;19,66
Torelló;14734;2185;0,18;14,83
Sant Just Desvern;19730;2102;0,17;10,65
Cervera;9402;2096;0,17;22,29
Franqueses del Vallès, les;20292;2072;0,17;10,21
Sant Celoni;18240;2013;0,16;11,04
Alcanar;9559;1945;0,16;20,35
Puigcerdà;9485;1914;0,15;20,18
Cubelles;16457;1869;0,15;11,36
Montornès del Vallès;16654;1832;0,15;11,00
Cassà de la Selva;10655;1812;0,15;17,01
Arenys de Mar;16081;1809;0,15;11,25
Esparreguera;22304;1790;0,14;8,03
Tordera;18096;1787;0,14;9,88
Molins de Rei;26270;1719;0,14;6,54
Seu d'Urgell, la;12225;1707;0,14;13,96
Ametlla de Mar, l';7247;1699;0,14;23,44
Ulldecona;6352;1576;0,13;24,81
Arbúcies;6505;1572;0,13;24,17
Almacelles;6995;1549;0,13;22,14
Vilassar de Mar;21063;1532;0,12;7,27
Llagosta, la;13147;1522;0,12;11,58
Llagostera;8985;1499;0,12;16,68
Ripoll;10703;1475;0,12;13,78
Caldes de Montbui;17903;1428;0,12;7,98
Corbera de Llobregat;15221;1415;0,11;9,30
Solsona;9178;1402;0,11;15,28
Sant Andreu de Llavaneres;11596;1362;0,11;11,75
Piera;16772;1353;0,11;8,07
Tossa de Mar;5920;1329;0,11;22,45
Arboç, l';5577;1326;0,11;23,78
Sant Vicenç de Castellet;9926;1314;0,11;13,24
Garriga, la;16750;1301;0,11;7,77
Anglès;5699;1299;0,11;22,79
Canet de Mar;14863;1277;0,10;8,59
Constantí;6740;1277;0,10;18,95
Parets del Vallès;18885;1260;0,10;6,67
Montgat;12316;1256;0,10;10,20
Roquetes;8180;1223;0,10;14,95
Cardedeu;18854;1202;0,10;6,38
Deltebre;11671;1198;0,10;10,26
Bellpuig;5198;1190;0,10;22,89
Santa Margarida de Montbui;10281;1186;0,10;11,54
Sant Hilari Sacalm;5832;1180;0,10;20,23
Vidreres;8229;1169;0,09;14,21
Alella;10066;1156;0,09;11,48
Celrà;5471;1120;0,09;20,47
Vielha e Mijaran;5543;1117;0,09;20,15
Jonquera, la;3268;1116;0,09;34,15
Castellar del Vallès;24910;1114;0,09;4,47
Sant Sadurní d'Anoia;12847;1106;0,09;8,61
Vandellòs i l'Hospitalet de l'Infant;6749;1089;0,09;16,14
Roda de Berà;7580;1084;0,09;14,30
Sant Quirze del Vallès;20117;1052;0,09;5,23
Móra d'Ebre;5602;1026;0,08;18,31
Montblanc;7423;1024;0,08;13,79
Maçanet de la Selva;7592;1016;0,08;13,38
Olivella;4361;1010;0,08;23,16
Sénia, la;5566;1005;0,08;18,06
Tremp;5898;994;0,08;16,85
Cabrils;7715;981;0,08;12,72
Sant Joan de Vilatorrada;10800;978;0,08;9,06
Borges Blanques, les;6231;978;0,08;15,70
Premià de Dalt;10369;972;0,08;9,37
Vilanova del Camí;12707;971;0,08;7,64
Aldea, l';4356;970;0,08;22,27
Vallirana;15629;966;0,08;6,18
Santa Cristina d'Aro;5573;962;0,08;17,26
Agramunt;5457;961;0,08;17,61
Santa Margarida i els Monjos;7576;944;0,08;12,46
Palau-solità i Plegamans;14884;919;0,07;6,17
Roda de Ter;6565;903;0,07;13,75
Riudoms;6760;903;0,07;13,36
Juneda;3592;899;0,07;25,03
Ampolla, l';3568;876;0,07;24,55
Santa Maria de Palautordera;9744;875;0,07;8,98
Aitona;2501;870;0,07;34,79
Sils;6474;836;0,07;12,91
Moià;6515;834;0,07;12,80
Llinars del Vallès;10180;812;0,07;7,98
Begur;4200;809;0,07;19,26
Artesa de Segre;3504;807;0,07;23,03
Llançà;5006;805;0,07;16,08
Abrera;12666;787;0,06;6,21
Castellbisbal;12727;780;0,06;6,13
Gelida;7797;762;0,06;9,77
Caldes de Malavella;8177;761;0,06;9,31
Calaf;3567;759;0,06;21,28
Perelló, el;2863;757;0,06;26,44
Sant Vicenç de Montalt;6673;754;0,06;11,30
Tona;8361;753;0,06;9,01
Sant Pere Pescador;2060;744;0,06;36,12
Badia del Vallès;13151;733;0,06;5,57
Pallejà;11619;719;0,06;6,19
Argentona;12729;699;0,06;5,49
Torres de Segre;2241;699;0,06;31,19
Arenys de Munt;9258;677;0,05;7,31
Gandesa;3082;674;0,05;21,87
Cadaqués;2882;671;0,05;23,28
Sant Pol de Mar;5660;647;0,05;11,43
Móra la Nova;3188;646;0,05;20,26
Cervelló;9310;642;0,05;6,90
Torrefarrera;4763;634;0,05;13,31
Artés;5873;626;0,05;10,66
Altafulla;5605;626;0,05;11,17
Alcover;5284;617;0,05;11,68
Hostalric;4370;611;0,05;13,98
Montmeló;8762;607;0,05;6,93
Masquefa;9738;606;0,05;6,22
Sant Fruitós de Bages;9039;604;0,05;6,68
Polinyà;8480;597;0,05;7,04
Navàs;6029;596;0,05;9,89
Sant Feliu de Codines;6436;595;0,05;9,24
Creixell;3977;594;0,05;14,94
Sentmenat;9419;593;0,05;6,30
Gironella;4955;586;0,05;11,83
Palafolls;9670;582;0,05;6,02
Vilassar de Dalt;9136;576;0,05;6,30
Teià;6630;566;0,05;8,54
Begues;7437;566;0,05;7,61
Santa Bàrbara;3771;566;0,05;15,01
Pals;2568;551;0,04;21,46
Alguaire;3045;551;0,04;18,10
Camarles;3337;549;0,04;16,45
Ponts;2637;547;0,04;20,74
Ametlla del Vallès, l';9006;539;0,04;5,98
Pobla de Segur, la;3043;536;0,04;17,61
Taradell;6709;535;0,04;7,97
Súria;5930;534;0,04;9,01
Seròs;1864;531;0,04;28,49
Santa Susanna;3731;528;0,04;14,15
Sallent;6811;528;0,04;7,75
Caldes d'Estrac;3131;515;0,04;16,45
Alcoletge;3517;506;0,04;14,39
Rosselló;3291;494;0,04;15,01
Roca del Vallès, la;10758;486;0,04;4,52
Morell, el;3790;486;0,04;12,82
Soses;1775;485;0,04;27,32
Lliçà d'Amunt;15786;482;0,04;3,05
Canyelles;5002;476;0,04;9,52
Centelles;7641;470;0,04;6,15
Albatàrrec;2208;464;0,04;21,01
Sant Hipòlit de Voltregà;3636;457;0,04;12,57
Sant Esteve Sesrovires;7872;453;0,04;5,75
Bellvís;2233;452;0,04;20,24
Flix;3420;446;0,04;13,04
Monistrol de Montserrat;3156;441;0,04;13,97
Tiana;9121;439;0,04;4,81
Alpicat;6373;439;0,04;6,89
Almenar;3383;435;0,04;12,86
Balenyà;3930;434;0,04;11,04
Espluga de Francolí, l';3715;427;0,03;11,49
Bigues i Riells del Fai;9748;420;0,03;4,31
Canonja, la;5886;413;0,03;7,02
Sarrià de Ter;5300;411;0,03;7,75
Selva del Camp, la;5690;408;0,03;7,17
Torregrossa;2185;407;0,03;18,63
Linyola;2731;407;0,03;14,90
Sant Fost de Campsentelles;9059;402;0,03;4,44
Falset;2787;401;0,03;14,39
Ullà;1202;400;0,03;33,28
Palau-saverdera;1475;399;0,03;27,05
Sant Quintí de Mediona;2389;396;0,03;16,58
Pobla de Mafumet, la;4068;394;0,03;9,69
Breda;3839;385;0,03;10,03
Alfarràs;2785;382;0,03;13,72
Pont de Suert, el;2365;377;0,03;15,94
Bell-lloc d'Urgell;2333;366;0,03;15,69
Santa Oliva;3568;366;0,03;10,26
Barbens;982;365;0,03;37,17
Vinyols i els Arcs;2278;365;0,03;16,02
Sant Antoni de Vilamajor;6481;363;0,03;5,60
Puig-reig;4318;361;0,03;8,36
Santpedor;7610;351;0,03;4,61
Matadepera;9770;351;0,03;3,59
Torrelles de Foix;2551;349;0,03;13,68
Martorelles;4862;349;0,03;7,18
Catllar, el;4921;349;0,03;7,09
Santa Coloma de Cervelló;8319;346;0,03;4,16
Torrelles de Llobregat;6194;345;0,03;5,57
Navarcles;6073;345;0,03;5,68
Camprodon;2467;345;0,03;13,98
Capellades;5332;341;0,03;6,40
Sant Joan les Fonts;3048;338;0,03;11,09
Vilafant;5557;336;0,03;6,05
Vilobí d'Onyar;3293;335;0,03;10,17
Sant Cebrià de Vallalta;3610;334;0,03;9,25
Sant Jaume d'Enveja;3658;334;0,03;9,13
Montbrió del Camp;3073;332;0,03;10,80
Olèrdola;3878;330;0,03;8,51
Santa Coloma de Queralt;2757;329;0,03;11,93
Sant Julià de Ramis;3608;326;0,03;9,04
Vacarisses;7314;322;0,03;4,40
Cabrera de Mar;4859;321;0,03;6,61
Papiol, el;4268;320;0,03;7,50
Arbeca;2095;320;0,03;15,27
Cardona;4578;312;0,03;6,82
Santa Eulàlia de Ronçana;7748;311;0,03;4,01
Bisbal del Penedès, la;4033;311;0,03;7,71
Sant Martí Sarroca;3312;308;0,02;9,30
Borges del Camp, les;2145;308;0,02;14,36
Porqueres;4702;307;0,02;6,53
Besalú;2477;302;0,02;12,19
Flaçà;1135;300;0,02;26,43
Pobla de Montornès, la;3130;300;0,02;9,58
Riudarenes;2319;299;0,02;12,89
Banyeres del Penedès;3267;299;0,02;9,15
Oliana;1846;298;0,02;16,14
Bordils;1800;295;0,02;16,39
Amer;2420;293;0,02;12,11
Dosrius;5719;292;0,02;5,11
Portella, la;715;285;0,02;39,86
Albesa;1568;281;0,02;17,92
Pont de Vilomara i Rocafort, el;4044;280;0,02;6,92
Sant Pere de Vilamajor;4799;279;0,02;5,81
Benissanet;1166;279;0,02;23,93
Hostalets de Pierola, els;3120;277;0,02;8,88
Bescanó;5143;271;0,02;5,27
Riudellots de la Selva;2070;270;0,02;13,04
Riells i Viabrea;4268;267;0,02;6,26
Vilanova de la Barca;1105;263;0,02;23,80
Sarral;1575;259;0,02;16,44
Balsareny;3261;257;0,02;7,88
Sant Joan de les Abadesses;3279;255;0,02;7,78
Ivars d'Urgell;1557;255;0,02;16,38
Bellvei;2338;255;0,02;10,91
Castellbell i el Vilar;3880;254;0,02;6,55
Sort;2220;251;0,02;11,31
Mediona;2531;249;0,02;9,84
Vilallonga del Camp;2402;247;0,02;10,28
Golmés;1899;244;0,02;12,85
Sant Pere de Torelló;2528;241;0,02;9,53
Peralada;1983;240;0,02;12,10
Vallgorguina;3136;239;0,02;7,62
Lliçà de Vall;6764;238;0,02;3,52
Castellterçol;2641;237;0,02;8,97
Granja d'Escarp, la;921;237;0,02;25,73
Seva;3735;235;0,02;6,29
Vallfogona de Balaguer;1928;234;0,02;12,14
Vilanova del Vallès;5560;232;0,02;4,17
Prats de Lluçanès;2629;229;0,02;8,71
Port de la Selva, el;1010;226;0,02;22,38
Tornabous;841;226;0,02;26,87
Palau d'Anglesola, el;2187;223;0,02;10,20
Avinyó;2269;222;0,02;9,78
Batea;1875;220;0,02;11,73
Santa Eugènia de Berga;2242;218;0,02;9,72
Sant Quirze de Besora;2139;217;0,02;10,14
Torrelameu;795;216;0,02;27,17
Vila-rodona;1334;216;0,02;16,19
Corbins;1461;214;0,02;14,65
Tivissa;1636;214;0,02;13,08
Sant Esteve de Palautordera;3026;213;0,02;7,04
Vallromanes;2648;212;0,02;8,01
Òdena;3724;212;0,02;5,69
Cornellà del Terri;2401;211;0,02;8,79
Font-rubí;1438;208;0,02;14,46
Les;983;207;0,02;21,06
Riudecanyes;1272;204;0,02;16,04
Torà;1263;201;0,02;15,91
Palma de Cervelló, la;3028;198;0,02;6,54
Sant Feliu de Pallerols;1487;197;0,02;13,25
Pratdip;705;196;0,02;27,80
Artesa de Lleida;1516;194;0,02;12,80
Sant Jaume dels Domenys;2727;194;0,02;7,11
Viladecavalls;7668;192;0,02;2,50
Quart;3905;192;0,02;4,92
Planes d'Hostoles, les;1739;191;0,02;10,98
Ginestar;786;191;0,02;24,30
Callús;2127;190;0,02;8,93
Sant Gregori;4081;190;0,02;4,66
Subirats;3242;187;0,02;5,77
Sant Julià del Llor i Bonmatí;1348;186;0,02;13,80
Torroella de Fluvià;748;184;0,01;24,60
Cellera de Ter, la;1965;183;0,01;9,31
Navata;1461;183;0,01;12,53
Alp;1715;182;0,01;10,61
Térmens;1343;181;0,01;13,48
Sant Guim de Freixenet;1119;181;0,01;16,18
Fuliola, la;1239;179;0,01;14,45
Forallac;1759;178;0,01;10,12
Esterri d'Àneu;841;178;0,01;21,17
Portbou;1081;177;0,01;16,37
