Población extranjera a 1 de enero. Por países. 2023
Cataluña
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&geo=a
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera
Marruecos;133024;101030;234054;17,18
Rumanía;42386;44365;86751;6,37
Italia;43546;37262;80808;5,93
Colombia;35199;41208;76407;5,61
China;30321;31543;61864;4,54
Honduras;20222;39284;59506;4,37
Pakistán;39137;17897;57034;4,19
Perú;18448;22387;40835;3,00
Ucrania;16116;24499;40615;2,98
Venezuela;17719;22400;40119;2,95
Francia;19597;18704;38301;2,81
Argentina;15552;16932;32484;2,39
Russia;10993;18354;29347;2,15
Índia;17910;11153;29063;2,13
Senegal;19563;6275;25838;1,90
Ecuador;12641;11116;23757;1,74
Reino Unido;13034;10257;23291;1,71
Brasil;9425;13230;22655;1,66
Bolívia;10625;11817;22442;1,65
Alemania;10137;10138;20275;1,49
República Dominicana;9470;9258;18728;1,38
Paraguay;6714;11219;17933;1,32
Gambia;12881;3491;16372;1,20
Portugal;8103;6882;14985;1,10
Filipinas;4791;6920;11711;0,86
Chile;5505;5822;11327;0,83
Bulgaria;5394;5410;10804;0,79
Polonia;4338;6313;10651;0,78
Georgia;4936;5444;10380;0,76
Cuba;4955;5359;10314;0,76
Estados Unidos de América;5012;5191;10203;0,75
Países Bajos;5410;4489;9899;0,73
Argelia;6476;3384;9860;0,72
Mali;6662;1805;8467;0,62
Bangladesh;5557;2869;8426;0,62
México;3306;4975;8281;0,61
Ghana;5473;2782;8255;0,61
Uruguay;4055;4073;8128;0,60
El Salvador;3340;4280;7620;0,56
Nigeria;3464;2848;6312;0,46
Bélgica;3135;2688;5823;0,43
República de Moldova;2033;2308;4341;0,32
Nicaragua;1525;2748;4273;0,31
Armenia;2087;2177;4264;0,31
Guinea;2768;1136;3904;0,29
Irlanda;1955;1343;3298;0,24
Suecia;1480;1623;3103;0,23
Albania;1873;1122;2995;0,22
Suiza;1490;1495;2985;0,22
Nepal;1383;1002;2385;0,18
Turquía;1251;1105;2356;0,17
Lituania;932;1405;2337;0,17
Japón;887;1396;2283;0,17
Bielorusia;772;1465;2237;0,16
Hungría;975;1217;2192;0,16
Irán;1142;1043;2185;0,16
Grecia;1097;1005;2102;0,15
Egipto;1103;619;1722;0,13
Austria;793;840;1633;0,12
República Checa;617;1016;1633;0,12
Canada;775;844;1619;0,12
Mauritania;1274;303;1577;0,12
Serbia;745;728;1473;0,11
Siria;813;658;1471;0,11
Guinea Ecuatorial;522;862;1384;0,10
Camerún;773;578;1351;0,10
Eslovaquia;471;865;1336;0,10
Dinamarca;703;606;1309;0,10
Guatemala;540;663;1203;0,09
Kazakhstan;470;709;1179;0,09
Vietnam;608;570;1178;0,09
Israel;624;543;1167;0,09
Letonia;464;684;1148;0,08
Croacia;520;567;1087;0,08
República de Corea;386;700;1086;0,08
Líbano;614;467;1081;0,08
Túnez;668;396;1064;0,08
Finlandia;398;614;1012;0,07
Costa Rica;384;536;920;0,07
Andorra;444;458;902;0,07
Côte d'Ivoire;566;331;897;0,07
Australia;518;360;878;0,06
Guinea-Bissau;602;235;837;0,06
Afganistán;481;312;793;0,06
Panamá;341;433;774;0,06
Noruega;392;357;749;0,05
Tailandia;100;467;567;0,04
Estonia;199;320;519;0,04
Sudáfrica;253;225;478;0,04
Eslovenia;218;228;446;0,03
Indonesia;129;229;358;0,03
Jordania;212;138;350;0,03
Bosnia y Herzegovina;168;168;336;0,02
Burkina Faso;196;91;287;0,02
Chipre;145;138;283;0,02
Uzbekistán;134;131;265;0,02
Libia;168;86;254;0,02
Iraq;182;68;250;0,02
Dominica;131;117;248;0,02
Palestina;166;70;236;0,02
Arabia Saudita;172;61;233;0,02
Kenya;83;140;223;0,02
Congo;123;91;214;0,02
Islandia;99;113;212;0,02
Macedonia;105;107;212;0,02
Azerbaiyán;124;88;212;0,02
Nueva Zelanda;135;69;204;0,01
Luxemburgo;96;81;177;0,01
Angola;86;91;177;0,01
Malaisia;67;92;159;0,01
Kirguizistán;65;82;147;0,01
Montenegro;67;65;132;<0,01
Haití;59;68;127;<0,01
Malta;74;52;126;<0,01
Singapur;51;71;122;<0,01
Mozambique;61;58;119;<0,01
Etiopía;53;61;114;<0,01
Sierra Leona;87;23;110;<0,01
República Unida de Tanzanía;77;32;109;<0,01
Mongolia;32;74;106;<0,01
Rwanda;47;42;89;<0,01
Yemen;68;21;89;<0,01
Níger;55;32;87;<0,01
Benín;58;27;85;<0,01
Sudán;55;28;83;<0,01
Togo;55;27;82;<0,01
Sri Lanka;54;24;78;<0,01
Cabo Verde;43;30;73;<0,01
República Democrática del Congo;44;29;73;<0,01
Somalia;33;15;48;<0,01
Repúblia Centroafricana;23;21;44;<0,01
Mauricio;27;15;42;<0,01
Madagascar;11;30;41;<0,01
Kuwait;31;10;41;<0,01
Emiratos Arabes Unidos;20;19;39;<0,01
Uganda;22;14;36;<0,01
Liberia;24;11;35;<0,01
Gabón;12;21;33;<0,01
Jamaica;17;12;29;<0,01
Omán;18;11;29;<0,01
Zimbabwe;14;14;28;<0,01
Myanmar;7;17;24;<0,01
Turkmenistán;11;13;24;<0,01
Malawi;10;13;23;<0,01
Saint Kitts y Nevis;15;8;23;<0,01
Tayikistán;14;8;22;<0,01
Trinidad y Tobago;11;10;21;<0,01
Namibia;4;15;19;<0,01
Chad;13;5;18;<0,01
Burundi;5;12;17;<0,01
Maldivas;11;6;17;<0,01
Camboya;4;12;16;<0,01
Eritrea;..;..;15;<0,01
Bahamas;7;8;15;<0,01
Zambia;7;7;14;<0,01
Santo Tomé y Príncipe;7;4;11;<0,01
Barbados;6;4;10;<0,01
Laos;..;..;10;<0,01
Qatar;6;4;10;<0,01
Granada;5;4;9;<0,01
Bahrain;..;..;9;<0,01
Vanuatu;..;..;8;<0,01
Comores;..;..;7;<0,01
Antigua y Barbuda;..;..;7;<0,01
Guyana;..;..;7;<0,01
Liechtenstein;..;..;6;<0,01
Seychelles;..;..;6;<0,01
Saint Lucia;..;..;5;<0,01
República Popular Democrática de Corea;..;..;5;<0,01
Botswana;..;..;4;<0,01
Belize;..;..;4;<0,01
Resto de países;16;18;34;<0,01
No consta país;151;246;397;0,03
Apátridas;166;74;240;0,02
Total;701208;660773;1361981;100,00

