Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sabadell
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;10;28;9,40;0,10
De 5 a 9 años;15;12;27;9,06;0,10
De 10 a 14 años;6;4;10;3,36;0,04
De 15 a 20 años;..;..;4;1,34;0,01
De 20 a 24 años;12;6;18;6,04;0,06
De 25 a 29 años;26;18;44;14,77;0,16
De 30 a 34 años;28;18;46;15,44;0,17
De 35 a 39 años;38;16;54;18,12;0,19
De 40 a 44 años;17;6;23;7,72;0,08
De 44 a 49 años;13;5;18;6,04;0,06
De 50 a 54 años;8;6;14;4,70;0,05
De 55 a 59 años;..;..;6;2,01;0,02
De 60 a 64 años;..;..;5;1,68;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;189;109;298;100,00;1,07
%;63,42;36,58;100,00;;

