Población extranjera a 1 de enero. Por países. 2023
Comarques Gironines
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;22493;17350;39843;23,63;17,02
Honduras;5496;9424;14920;8,85;25,07
Rumanía;6959;6967;13926;8,26;16,05
Ucrania;3558;5350;8908;5,28;21,93
Gambia;5733;1866;7599;4,51;46,41
Russia;2811;4000;6811;4,04;23,21
Francia;3376;3253;6629;3,93;17,31
Colombia;2826;3370;6196;3,67;8,11
Índia;3351;2442;5793;3,44;19,93
Italia;2688;2086;4774;2,83;5,91
Senegal;2923;964;3887;2,31;15,04
China;1798;1696;3494;2,07;5,65
Reino Unido;1734;1682;3416;2,03;14,67
Argentina;1424;1498;2922;1,73;9,00
Alemania;1340;1391;2731;1,62;13,47
Venezuela;971;1267;2238;1,33;5,58
Brasil;878;1307;2185;1,30;9,64
Mali;1591;432;2023;1,20;23,89
Países Bajos;979;876;1855;1,10;18,74
Bulgaria;834;758;1592;0,94;14,74
Pakistán;970;490;1460;0,87;2,56
Bélgica;694;706;1400;0,83;24,04
Perú;644;740;1384;0,82;3,39
Bolívia;669;691;1360;0,81;6,06
Portugal;789;562;1351;0,80;9,02
Uruguay;640;619;1259;0,75;15,49
República Dominicana;631;566;1197;0,71;6,39
Cuba;513;573;1086;0,64;10,53
Ecuador;576;508;1084;0,64;4,56
Polonia;412;616;1028;0,61;9,65
Chile;418;433;851;0,50;7,51
Argelia;501;285;786;0,47;7,97
Estados Unidos de América;348;374;722;0,43;7,08
Ghana;477;219;696;0,41;8,43
Nigeria;382;281;663;0,39;10,50
Guinea;443;174;617;0,37;15,80
Georgia;302;268;570;0,34;5,49
Suiza;272;268;540;0,32;18,09
República de Moldova;243;259;502;0,30;11,56
Paraguay;163;285;448;0,27;2,50
Mauritania;332;81;413;0,24;26,19
México;144;259;403;0,24;4,87
Filipinas;169;196;365;0,22;3,12
Lituania;164;186;350;0,21;14,98
Albania;208;130;338;0,20;11,29
El Salvador;144;188;332;0,20;4,36
Bielorusia;105;213;318;0,19;14,22
Armenia;135;149;284;0,17;6,66
Irlanda;167;107;274;0,16;8,31
Kazakhstan;121;130;251;0,15;21,29
Serbia;121;120;241;0,14;16,36
República Checa;76;134;210;0,12;12,86
Nicaragua;76;116;192;0,11;4,49
Letonia;76;108;184;0,11;16,03
Hungría;70;101;171;0,10;7,80
Suecia;86;85;171;0,10;5,51
Eslovaquia;49;117;166;0,10;12,43
Camerún;77;64;141;0,08;10,44
Canada;61;64;125;0,07;7,72
Dinamarca;69;55;124;0,07;9,47
Bangladesh;72;49;121;0,07;1,44
Australia;73;47;120;0,07;13,67
Croacia;58;57;115;0,07;10,58
Afganistán;64;48;112;0,07;14,12
Côte d'Ivoire;66;35;101;0,06;11,26
Austria;46;50;96;0,06;5,88
Siria;54;42;96;0,06;6,53
Japón;38;56;94;0,06;4,12
Túnez;52;32;84;0,05;7,89
Tailandia;13;69;82;0,05;14,46
Vietnam;45;34;79;0,05;6,71
Guatemala;31;46;77;0,05;6,40
Grecia;34;38;72;0,04;3,43
Estonia;28;39;67;0,04;12,91
Bosnia y Herzegovina;36;31;67;0,04;19,94
Finlandia;26;38;64;0,04;6,32
Guinea-Bissau;48;16;64;0,04;7,65
Irán;27;37;64;0,04;2,93
Sudáfrica;29;33;62;0,04;12,97
Israel;35;27;62;0,04;5,31
Egipto;41;18;59;0,03;3,43
Andorra;26;32;58;0,03;6,43
Guinea Ecuatorial;13;39;52;0,03;3,76
Burkina Faso;36;10;46;0,03;16,03
Turquía;28;18;46;0,03;1,95
Costa Rica;20;25;45;0,03;4,89
Luxemburgo;18;25;43;0,03;24,29
Noruega;24;17;41;0,02;5,47
Nepal;25;14;39;0,02;1,64
Panamá;14;22;36;0,02;4,65
República de Corea;15;18;33;0,02;3,04
Nueva Zelanda;20;13;33;0,02;16,18
Indonesia;5;24;29;0,02;8,10
Chipre;13;14;27;0,02;9,54
Jordania;16;10;26;0,02;7,43
Eslovenia;15;6;21;0,01;4,71
Angola;6;13;19;0,01;10,73
Líbano;14;5;19;0,01;1,76
Mongolia;8;11;19;0,01;17,92
Uzbekistán;9;10;19;0,01;7,17
Haití;8;10;18;0,01;14,17
Congo;6;11;17;0,01;7,94
Malta;8;8;16;<0,01;12,70
Macedonia;8;8;16;<0,01;7,55
Palestina;11;4;15;<0,01;6,36
Azerbaiyán;7;7;14;<0,01;6,60
Kenya;..;..;13;<0,01;5,83
Sierra Leona;..;..;12;<0,01;10,91
Dominica;5;6;11;<0,01;4,44
Turkmenistán;4;7;11;<0,01;45,83
Etiopía;..;..;10;<0,01;8,77
Montenegro;..;..;9;<0,01;6,82
Kirguizistán;5;4;9;<0,01;6,12
Repúblia Centroafricana;4;4;8;<0,01;18,18
Rwanda;..;..;7;<0,01;7,87
Togo;..;..;7;<0,01;8,54
Islandia;..;..;6;<0,01;2,83
Mozambique;..;..;6;<0,01;5,04
Emiratos Arabes Unidos;..;..;6;<0,01;15,38
Malaisia;..;..;6;<0,01;3,77
Singapur;..;..;6;<0,01;4,92
Cabo Verde;..;..;5;<0,01;6,85
Libia;..;..;5;<0,01;1,97
República Unida de Tanzanía;..;..;5;<0,01;4,59
República Democrática del Congo;..;..;5;<0,01;6,85
Benín;..;..;4;<0,01;4,71
Gabón;..;..;4;<0,01;12,12
Madagascar;..;..;4;<0,01;9,76
Namibia;..;..;4;<0,01;21,05
Resto de países;18;17;35;0,02;..
No consta país;12;10;22;0,01;..
Apátridas;61;19;80;0,05;33,33
Total;87755;80849;168604;100,00;..

